,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,1,KNS-000-1422,沢田 時,ブリヂストンアンカー,9,1:00:51.3,1%
2,23,GPM-000-0990,中井 路雅,京都産業大学,9,+0:20,3%
3,6,KNS-000-3000,大渕 宏紀,DECOJARACINGTEAM,9,+1:56,4%
4,3,KNS-000-0139,伊澤 優大,岩井商会RACING,9,+2:18,6%
5,9,KNS-000-1252,村田 憲治,tacurino.net,9,+2:38,8%
6,11,KNS-000-0537,伊澤 広大,岩井商会RACING,9,+3:28,9%
7,68,KNS-000-3794,中井 唯晶,京都産業大学,9,+3:30,11%
8,12,KNS-000-2930,菅原 成典,662-496部,9,+3:45,12%
9,10,KNS-000-2145,藤川 正人,岩井商会RACING,9,+4:09,14%
10,19,KNS-000-3373,比護 任,PAXPROJECT,9,+4:16,16%
11,36,KNS-000-3796,平尾 浩一,662-496部,9,+4:17,17%
12,60,CCH-000-0002,江下 健太郎,じてんしゃPit　埼玉日高,9,+4:28,19%
13,31,KNS-000-0506,辻 善光,TeamZenkoSunvolt,9,+4:35,20%
14,51,KNS-000-0092,余語 賢司,ＮＣＦＲ,9,+4:37,22%
15,27,KNS-000-1527,大塚 航,TeamSKRKCX,9,+4:42,24%
16,42,CCM-000-0162,戸谷 亮司,サクラバイクストア,9,+4:47,25%
17,18,KNS-000-1007,松本 哲,グランデパール播磨,9,+5:04,27%
18,16,KNS-000-3773,松岡 亮,ボナペティ,9,+5:08,29%
19,50,KNS-000-0067,入江 克典,シマノドリンキング,9,+5:20,30%
20,61,CCH-000-0428,河賀 雄大,VICTOIRE広島,9,+5:38,32%
21,7,KNS-000-2497,川村 誠,スクミズマシンワークス,9,+5:40,33%
22,35,KNS-000-4692,槇野 青葉,TEAMCREA,9,+6:01,35%
23,8,KNS-000-0005,久保 伸次,岩井商会RACING,9,+6:24,37%
24,52,KNS-000-2553,鳥居 新也,竹芝サイクルクロスレーシング,9,+6:34,38%
25,63,KNS-000-0006,伊澤 一嘉,Tonic CX Team JAPAN,9,+6:40,40%
26,25,KNS-000-3217,川渕 崇史,2-PIPE,9,+6:49,41%
27,13,KNS-000-4158,岡 将行,TonicCXTeamJapan,9,+6:53,43%
28,65,KNS-000-2587,雨乞 竜己,,9,+6:59,45%
29,24,KNS-000-0635,丸畑 明彦,ＰＣｻｲｸﾙｸﾗﾌﾞ松本,9,+7:12,46%
30,46,KNS-000-2593,岡 拓也,,9,+7:16,48%
31,71,KNS-000-4880,湯浅 勉,GIANT CC,9,+7:17,50%
32,48,KNS-000-1657,佐々木 文吾,シマノドリンキング,9,+7:26,51%
33,34,KNS-000-0038,笹井 秀治,masahikomifune.com,9,+7:27,53%
34,39,KNS-000-0037,中津 顕,KAMOGAWAT.C,9,+7:36,54%
35,22,KNS-000-1525,安藤 広行,SalataBiancaKobeEsquina,9,+7:37,56%
36,45,KNS-000-3234,森本 禎介,TonicCXTeamJapan,9,+7:40,58%
37,29,KNS-000-3577,大坊 崇,回転木馬,9,+7:43,59%
38,30,KNS-000-2887,鬼頭 拓也,エキップリオン,8,-1Lap,61%
39,32,HCR-000-0327,猪又 靖,クラブシルベスト,8,-1Lap,62%
40,49,KNS-000-3967,井上 政貴,イナーメ信濃山形,8,-1Lap,64%
41,33,KNS-000-3668,藤原 友秀,グランデパール播磨,8,-1Lap,66%
42,62,CCM-000-3033,鈴木 敦夫,松本エキノコックス,8,-1Lap,67%
43,69,KNS-000-4169,斉藤 和哉,チームシルクロード,8,-1Lap,69%
44,43,KNS-000-2924,石山 幸風,エスキーナレーシング,8,-1Lap,70%
45,41,KNS-000-2235,吉田 誠,KUALISCXTEAM,8,-1Lap,72%
46,28,KNS-000-4068,堂野前 克典,ウオズミサイクル,8,-1Lap,74%
47,55,KNS-000-2566,森 峰明,京都MTB朝ライド,8,-1Lap,75%
48,59,KNS-000-3774,松岡 晋作,ボナペティ,8,-1Lap,77%
49,57,KNS-000-3679,兼松 大和,Team Green Road,8,-1Lap,79%
50,70,KNS-000-4579,小林 正明,(有)村上建具,8,-1Lap,80%
51,38,KNS-000-1104,多端 亮,DECOJA,8,-1Lap,82%
52,53,KNS-000-3579,田口 純也,662CCC,8,-1Lap,83%
53,72,KNS-000-3628,多賀 良成,OGP,8,-1Lap,85%
54,66,KNS-000-2904,藪内 靖弘,TeamRuedaNagoya,8,-1Lap,87%
55,54,KNS-000-3783,横井 廉,県立山崎高校,8,-1Lap,88%
56,64,KNS-000-0432,岡崎 和也,Kamogawa TC,8,-1Lap,90%
57,58,KNS-000-1623,神谷 基成,ジェイピースポーツグループ,8,-1Lap,91%
58,67,KNS-000-3573,柴田 宗幸,京都MTB朝ライド,8,-1Lap,93%
59,37,CCS-000-0065,川崎 卓治,チーム岡山,8,-1Lap,95%
DNF,17,KNS-000-4597,藤田 耕志,クラブシルベスト,7,,
DNF,15,KNS-000-1680,熊崎 祥太,R2SPORTSCYCLINGTEAM,3,,
DNS,2,KNS-000-3054,木村 吉秀,JPSTMASSAANDEX,,,
DNS,4,KNS-000-3117,島田 真琴,シマノドリンキング,,,
DNS,5,KNS-000-3344,松木 健治,（有）村上建具,,,
DNS,14,KNS-000-1818,古崎 潤,DECOJA/NEXTPHASE,,,
DNS,20,KNS-000-2822,吉水 統威,岩井商会RACING,,,
DNS,21,KNS-000-4312,西山 知宏,tacrino.net,,,
DNF,26,KNS-000-3879,島本 誠,TEAMNEXTSTAGE,2,,
DNS,40,KNS-000-0586,酒井 孝典,八ヶ岳CYCLOCROSSCLUB,,,
DNS,44,KNS-000-4537,腰山 雅大,ALLCITYJAPAN/662CCC,,,
DNS,47,KNS-000-4234,野島 遊,cycle☆Lover's,,,
DNS,56,CCH-000-0808,菊池 洋志,グランデパール播磨,,,
