﻿【Category 3 (C3+M+L2)】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 1 ,佐藤 宇志,スワコレーシングチーム,長野県茅野市, 4 ,00:28:18,, 0 , 100 %, 4 %,,00:07:11,00:14:28,00:21:21,00:28:18
 2, 8 ,岡林 秀樹,B-SOUL,長野県塩尻市, 4 ,00:29:25,01:07, 0 , 96 %, 8 %,,00:07:48,00:15:00,00:22:05,00:29:25
 3, 23 ,望月 美徳,CROSS YAMANASHI,山梨県北杜市, 4 ,00:29:38,01:20, 0 , 95 %, 12 %,,00:07:45,00:14:52,00:22:17,00:29:38
 4, 7 ,大森　幹雄,team splash,山梨県甲府市, 4 ,00:30:09,01:51, 0 , 94 %, 16 %,,00:07:40,00:15:16,00:22:56,00:30:09
 5, 5 ,飯田 貴之,Team HOSHI,長野県上伊那郡, 4 ,00:30:20,02:02, 0 , 93 %, 20 %,,00:07:30,00:14:51,00:22:46,00:30:20
 6, 17 ,高嶌 厚志,,長野県伊那市, 4 ,00:30:24,02:06, 0 , 93 %, 25 %,,00:07:34,00:15:18,00:22:49,00:30:24
 7, 27 ,古畑　博志,スワコレーシングﾞ,長野県	 安曇野市, 4 ,00:30:34,02:16, 0 , 93 %, 29 %,,00:07:54,00:15:25,00:23:00,00:30:34
 8, 6 ,浦山　泰洋,プレーゴ,山形県東村山郡, 4 ,00:30:47,02:29, 0 , 92 %, 33 %,,00:07:46,00:15:22,00:23:09,00:30:47
 9, 28 ,兼子 明,スワコレーシングチーム,長野県伊那市, 4 ,00:31:10,02:52, 0 , 91 %, 37 %,,00:07:43,00:15:37,00:23:31,00:31:10
 10, 18 ,中込 智裕,協立自動車工業,山梨県甲斐市, 4 ,00:31:11,02:53, 0 , 91 %, 41 %,,00:07:55,00:15:46,00:23:41,00:31:11
 11, 10 ,小澤　潤,H&M Racing, 山梨県	甲斐市, 4 ,00:31:20,03:02, 0 , 90 %, 45 %,,00:08:15,00:15:58,00:23:47,00:31:20
 12, 2 ,砂子 和久,長野銀行,長野県松本市, 4 ,00:31:41,03:23, 0 , 89 %, 50 %,,00:07:44,00:15:54,00:23:45,00:31:41
 13, 20 ,羽生田 康雄,チーム埼玉県人,長野県長野市, 4 ,00:31:47,03:29, 0 , 89 %, 54 %,,00:08:26,00:16:06,00:24:16,00:31:47
 14, 26 ,広瀬 恵吾,イナーメ・アイランド信濃山形,長野県松本市, 4 ,00:32:10,03:51, 0 , 88 %, 58 %,,00:08:14,00:16:14,00:24:24,00:32:10
 15, 11 ,川﨑佳典,オートサービス24, 長野県	塩尻市, 4 ,00:32:40,04:22, 0 , 87 %, 62 %,,00:08:28,00:16:23,00:24:29,00:32:40
 16, 13 ,櫛田　太郎,, 長野県	諏訪市, 4 ,00:32:47,04:28, 0 , 86 %, 66 %,,00:08:27,00:16:53,00:24:51,00:32:47
 17, 15 ,重野　克人,パワースポーツ, 長野県	長野市, 4 ,00:32:49,04:31, 0 , 86 %, 70 %,,00:08:53,00:16:50,00:24:53,00:32:49
 18, 4 ,赤沼　孝二,,長野県中野市, 4 ,00:33:11,04:53, 0 , 85 %, 75 %,,00:08:17,00:16:41,00:25:03,00:33:11
 19, 24 ,横田　正美,チーム勝輪,栃木県, 4 ,00:33:31,05:13, 0 , 84 %, 79 %,,00:08:23,00:16:48,00:25:08,00:33:31
 20, 12 ,河西　浩史,team youcan, 山梨県	南巨摩郡富士川町, 4 ,00:34:50,06:32, 0 , 81 %, 83 %,,00:08:39,00:17:38,00:26:25,00:34:50
 21, 22 ,藤澤 浩昭,B-SOUL,長野県松本市, 4 ,00:35:11,06:52, 0 , 80 %, 87 %,,00:08:22,00:17:09,00:25:49,00:35:11
 22, 19 ,橋本 剛,,埼玉県さいたま市, 4 ,00:37:19,09:01, 0 , 76 %, 91 %,,00:09:38,00:18:51,00:27:51,00:37:19
 23, 16 ,清水　浩光,Ｂ－ｓｏｕｌ,長野県朝日村, 3 ,00:29:40,, 0 , 72 %, 95 %,,00:10:23,00:20:08,00:29:40,
 24, 9 ,中村　守伸,スワコレーシングﾞ,長野県上高井郡, 3 ,00:30:52,, 0 , 70 %, 100 %,,00:09:48,00:20:23,00:30:52,
DNS, 14 ,佐藤 大志,スワコレーシングチーム,長野県茅野市, 0 ,,, 0 , 0 %, 0 %,,,,,
DNS, 3 ,工藤 雅人,CLUBviento,静岡県富士宮市, 0 ,,, 0 , 0 %, 0 %,,,,,
DNS, 25 ,菅澤 正憲,W.V.OTA twin,東京都大田区, 0 ,,, 0 , 0 %, 0 %,,,,,
