﻿北海道シクロクロス ＃１,CM3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％
1,312,尾崎 義規,どMSR,6,0:39:46.2,5,100
2,314,阿部 泰洋,みしょにょBOMBERS,6,+2:19,10,94
3,320,吉田 勝茂,Team Panda,6,+2:48,15,93
4,311,中村 光寿,TEAM　BG8,6,+5:12,21,88
5,317,森 大輔,Team　BIG,5,-1Lap,26,---
6,310,山﨑 武司,ライドファクトリー,5,-1Lap,31,---
7,307,本山 修三,恵庭レーシング,5,-1Lap,36,---
8,308,細川 一清,ふぁらお団,5,-1Lap,42,---
9,313,三浦 謙太郎,ナチュラル　ウィンズ,5,-1Lap,47,---
10,306,白石 丈人,じぇい＆ふぁ,5,-1Lap,52,---
11,309,臼井 伸之,team panda,5,-1Lap,57,---
12,316,高松 慎一,カローラ札幌,5,-1Lap,63,---
13,305,種村 之宏,デ・シクロ・ペダリ,5,-1Lap,68,---
14,318,宮原 弘行,アマゾン,5,-1Lap,73,---
15,303,川村 薫,岩井組,5,-1Lap,78,---
16,302,中村 義隆,あずきのとうさん,5,-1Lap,84,---
17,304,東條 一郎,チーム　トヨペットＴＢＲ,5,-1Lap,89,---
18,319,館 慎太郎,恵庭レーシング,4,-2Lap,94,---
19,315,竹内 晶,月形町,4,-2Lap,100,---
DNS,301,小林 茂雄,塗夢装屋の冒険,---,,---,---
