【Category CM2】                                                                                                                                  ,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目                                                                                  
 1, 72 ,紺谷 龍生,まんま-AO・HANI CyclingTeam,木津川市, 5 ,00:27:33, 0 ,,100%,2%,,00:10:46,00:16:18,00:21:55,00:27:33                                          
 2, 65 ,河原 徳,DISTANZA,北葛城郡, 5 ,00:27:46,00:12,,99%,5%,,00:10:48,00:16:23,00:22:07,00:27:46                                                      
 3, 108 ,南薗 正一,泥んこプロレス,兵庫県伊丹市, 5 ,00:27:53,00:19,,99%,7%,,00:10:42,00:16:22,00:22:09,00:27:53                                                   
 4, 51 ,赤井 宏充,masahikomifune.com,宇治市, 5 ,00:27:56,00:22,,99%,10%,,00:10:50,00:16:36,00:22:18,00:27:56                                           
 5, 92 ,冨澤 克彦,つうばいつうR,大阪府八尾市, 5 ,00:28:14,00:40,,98%,12%,,00:10:45,00:16:29,00:22:11,00:28:14                                                   
 6, 86 ,塚原 政知,シルクロード,豊中市, 5 ,00:28:27,00:53,,97%,15%,,00:11:05,00:16:57,00:22:43,00:28:27                                                       
 7, 52 ,伊澤 藤成,Bee Club 138,滋賀県蒲生郡日野町, 5 ,00:28:32,00:58,,97%,17%,,00:11:09,00:17:01,00:22:51,00:28:32                                           
 8, 105 ,孫崎 敏之,Teamスクアドラ,藤井寺, 5 ,00:28:35,01:01,,97%,20%,,00:11:00,00:16:44,00:22:39,00:28:35                                                   
 9, 82 ,唯 陸奥男,自転車工房エコー,吹田市, 5 ,00:28:37,01:03,,96%,22%,,00:11:07,00:16:58,00:22:49,00:28:37                                                     
 10, 63 ,唐鎌 孝行,Teamスクアドラ,大阪市平野区, 5 ,00:28:38,01:04,,96%,25%,,00:10:40,00:16:33,00:22:45,00:28:38                                                
 11, 89 ,出口 将之,tre acciaro,東大阪市, 5 ,00:28:39,01:06,,96%,27%,,00:11:13,00:17:02,00:22:50,00:28:39                                                
 12, 110 ,宮坂 聡,つうばいつうR,大阪府寝屋川市, 5 ,00:28:50,01:16,,96%,30%,,00:11:15,00:17:08,00:22:57,00:28:50                                                 
 13, 109 ,箕形 彰芳,エキップリオン,名張市, 5 ,00:28:57,01:23,,95%,32%,,00:11:12,00:17:12,00:23:01,00:28:57                                                    
 14, 102 ,福中 健二,山の駅猪名川,川西市, 5 ,00:28:58,01:25,,95%,35%,,00:11:37,00:17:21,00:23:13,00:28:58                                                     
 15, 54 ,岩上 真也,大原朝市R&Cゾルゲ隊,京都市右京区, 5 ,00:29:03,01:29,,95%,37%,,00:11:31,00:17:27,00:23:21,00:29:03                                              
 16, 80 ,高丸 禎浩,,八尾市, 5 ,00:29:08,01:34,,95%,40%,,00:11:33,00:17:22,00:23:20,00:29:08                                                            
 17, 113 ,守屋 慶一,Salata bianca kobe,三木市, 5 ,00:29:10,01:37,,95%,42%,,00:11:38,00:17:24,00:23:18,00:29:10                                         
 18, 96 ,新田 昌己,Euro-Works,木津川市, 5 ,00:29:12,01:38,,95%,45%,,00:12:17,00:17:39,00:23:30,00:29:12                                                 
 19, 71 ,後藤 謙太郎,,伊丹市, 5 ,00:29:13,01:40,,94%,47%,,00:11:42,00:17:35,00:23:24,00:29:13                                                           
 20, 79 ,高橋 孝司,レグルスお達者予備軍,京都市伏見区, 5 ,00:29:15,01:41,,94%,50%,,00:11:43,00:17:33,00:23:17,00:29:15                                               
 21, 76 ,下村 英男,ナカガワA.S.Kデザイン,大阪市平野区, 5 ,00:29:27,01:53,,94%,52%,,00:11:53,00:17:45,00:23:42,00:29:27                                           
 22, 77 ,鈴木 郁二,泥んこプロレス,大阪府豊中市, 5 ,00:29:33,01:59,,94%,55%,,00:11:35,00:17:31,00:23:35,00:29:33                                                  
