﻿,,,,,,,,,
順位,No.,氏名,チーム名,周回数,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4
1,563,小堺　猛弘,taiki☆works,4,0:24:43,0:06:10,0:06:20,0:06:11,0:06:02
2,552,千葉　丈樹,チーム埼玉県人,4,0:24:47,0:06:22,0:06:06,0:06:11,0:06:08
3,562,島村　芳人,cycleclub 3UP,4,0:24:50,0:06:14,0:06:11,0:06:17,0:06:08
4,558,佐野　修司,cycleclub3UP,4,0:25:02,0:06:11,0:06:14,0:06:21,0:06:16
5,555,山藤　健二,MUUR zero,4,0:25:03,0:06:15,0:06:18,0:06:15,0:06:15
6,554,柴田　晃,Cycluclub 3up,4,0:25:09,0:06:28,0:06:15,0:06:08,0:06:18
7,553,小川　鐘司,,4,0:25:14,0:06:16,0:06:09,0:06:24,0:06:25
8,551,高山　秀樹,MUUR ZERO,4,0:25:30,0:06:10,0:06:23,0:06:26,0:06:31
9,560,玉田　雄三,Look papa no hands!,4,0:26:31,0:06:37,0:06:35,0:06:40,0:06:39
10,565,島田　修一,クラブ遊輪館,4,0:26:47,0:06:48,0:06:40,0:06:42,0:06:37
11,509,小林　浩幸,HADANO cyclocross team,4,0:26:56,0:06:48,0:06:40,0:06:43,0:06:45
12,566,菅原　純,輪工房,4,0:27:56,0:06:56,0:06:58,0:07:01,0:07:01
13,567,永野　智海,,4,0:29:38,0:06:51,0:07:30,0:07:37,0:07:40
14,559,斉藤　健児,バレルハウス,4,0:29:57,0:08:15,0:07:20,0:07:11,0:07:11
15,561,服部　達男,TeamARI,1,0:06:40,0:06:40,,,
DNS,556,内藤　寛孝,ベーグルワン,,,,,,
DNS,557,小川　光一,LEGON,,,,,,
DNS,564,徳江　和雅,,,,,,,
