第１１回さぬきシクロクロス善通寺大会,CM1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周
1,51,小橋 洋二,ドM組合withビバ.バイクスジャパン,6,0:38:07.5,7,100,6:42.3,13:03.3,19:12.7,25:31.1,31:52.3,38:07.5
2,59,土居 康二,香川県ドM組合,6,+0:27,15,99,6:49.0,13:13.2,19:36.9,25:59.1,32:21.7,38:34.8
3,55,神野 勝,FOCUSJapan,6,+0:33,23,99,6:53.7,13:20.1,19:45.1,26:07.2,32:27.6,38:40.6
4,54,正木 浩史,グランデパール播磨,6,+1:27,30,96,7:11.0,13:26.5,19:59.8,26:25.4,32:56.9,39:35.0
5,64,守屋 慶一,Salatabiancakobe,6,+1:34,38,96,7:06.2,13:44.1,20:09.7,26:41.8,33:16.3,39:41.9
6,60,福中 健二,山の駅猪名川,6,+1:46,46,96,7:14.8,13:51.0,20:19.9,26:57.5,33:28.1,39:54.4
7,62,木村 薫敏,,6,+1:52,53,95,6:56.4,13:48.3,20:22.9,27:15.3,33:40.4,40:00.0
8,57,三家丸 健太郎,masahikomifune.com,6,+1:55,61,95,7:12.4,13:53.0,20:29.6,27:08.5,33:39.5,40:02.7
9,63,山本 雅一,onmac,6,+2:05,69,95,7:01.5,13:31.6,20:06.2,26:29.6,33:43.3,40:13.1
10,65,西尾 通哲,Team GUMBO Hiroshima,6,+2:30,76,94,6:59.2,13:41.8,20:21.5,27:13.5,34:04.0,40:37.8
11,56,横井 良成,SSRT自転車部,6,+2:31,84,94,7:02.8,13:57.8,20:53.7,27:32.2,34:12.2,40:39.2
12,61,波多 大祐,KLUBKATZ,6,+2:35,92,94,7:15.9,13:56.3,20:54.6,27:36.5,34:13.6,40:43.2
DNF,53,三柳 博史,香川県ドM組合,2,,---,---,6:47.7,13:09.5
DNS,52,橋角 俊之,エキップリオン,---,,---,---
DNS,58,佐々木 恒輔,Bucyocoffee.CLT,---,,---,---
