﻿北海道シクロクロス ＃２,C4
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,12,羽山 洋平,NORTHWHEELIE,4,0:32:20.2,5,100
2,20,寺田 佑,てらこや・エスケープ,4,+0:58,11,97
3,26,岩間 来空,BOBBISH,4,+2:36,17,93
4,22,木村 啓介,たまごんハウス札幌支店,4,+2:40,23,92
5,14,佐々木 博史,NORTH WHEELIE,4,+3:34,29,90
6,13,佐藤 暢孝,North F' Wheelie,4,+3:50,35,89
7,16,沼本 和磨,Northwheelie ,4,+4:28,41,88
8,25,前田 圭介,Team Panda,4,+5:18,47,86
9,23,長嶋 大樹,Peach MAX,4,+8:09,52,80
10,21,星 晶,North Wheelie Cycling Team,4,+8:13,58,80
11,29,山根 準基,,4,+8:38,64,79
12,27,黒澤 淳一郎,ベルエキップしびれ隊EZO,3,-1Lap,70,---
13,28,横山 稜,,3,-1Lap,76,---
14,15,藤野 信一,team panda＆スパ狂残党,3,-1Lap,82,---
15,17,笹谷 隆宏,恵庭レーシング,3,-1Lap,88,---
16,24,石塚 裕也,MUUR-ZERO,3,-1Lap,94,---
17,19,宮村 祐次,Team O-zappa　こしかた整体院,3,-1Lap,100,---
DNS,11,荒関 徹,BOBBISH,---,,---,---
DNS,18,浅野 裕也,Peach MAX,---,,---,---
