KNS178#8堺みなとグリーン広場,C2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,3周,4周,5周,6周,7周
1,1,田平 修三,モジュマエリアゼロナナゴ,7,0:39:06.2,2,100,16:44.0,22:17.3,27:54.9,33:35.7,39:06.2
2,2,久保田 理友,,7,+0:00,4,100,16:43.3,22:18.3,27:59.2,33:39.0,39:07.1
3,40,入江 克典,シマノドリンキング,7,+0:14,6,99,17:09.8,22:42.6,28:16.5,33:50.3,39:21.1
4,9,木村 是,SalataBiancaKobe,7,+0:16,8,99,16:54.1,22:33.3,28:17.3,33:51.3,39:22.3
5,11,柿本 哲治,Teamスクアドラ,7,+0:30,10,99,16:46.4,22:26.8,28:08.4,33:55.8,39:36.9
6,38,北川 陽太,,7,+0:32,12,99,17:23.0,22:57.5,28:28.3,34:06.3,39:38.8
7,20,多端 亮,DECOJA,7,+0:34,14,99,17:24.0,23:01.5,28:34.3,34:14.7,39:40.8
8,6,鎌谷 哲也,(有)村上建具,7,+0:39,17,98,17:17.9,22:58.2,28:36.2,34:13.1,39:45.8
9,46,前田 充貴,関西学院大学,7,+0:43,19,98,17:19.5,22:56.2,28:30.0,34:09.0,39:50.0
10,21,西山 知宏,tacrino.net,7,+0:57,21,98,17:14.3,23:00.6,28:43.5,34:25.7,40:03.3
11,51,高橋 真吾,SAUCE CX,7,+0:59,23,98,17:31.2,23:09.9,28:45.1,34:23.4,40:05.7
12,30,浜田 健志,村上建具,7,+1:00,25,97,17:35.8,23:16.2,28:58.6,34:33.3,40:06.4
13,7,福井 英太,ヴィルベルヴィント,7,+1:00,27,97,16:47.7,22:22.7,28:22.1,34:17.6,40:07.1
14,16,小森 誠司,WP KYOTO,7,+1:02,29,97,17:26.1,23:05.2,28:51.5,34:32.4,40:08.3
15,12,池田 剛彦,エスキーナレーシング,7,+1:03,31,97,17:25.0,23:08.9,28:50.0,34:30.7,40:10.0
16,49,池部 哲夫,FUKADAまじりんぐ,7,+1:05,34,97,17:34.1,23:14.3,28:56.5,34:37.0,40:11.3
17,32,藤原 周司,ニャンでやねんっ。,7,+1:14,36,97,17:20.4,23:06.4,28:54.2,34:39.1,40:20.5
18,13,金子 隆亮,SAUSE CX,7,+1:19,38,97,17:06.7,22:53.2,28:48.9,34:36.5,40:26.0
19,3,DAVID JOHNSON,,7,+1:22,40,97,17:11.3,22:54.8,28:52.3,34:48.4,40:28.3
20,31,岡本 辰志,シマノドリンキング,7,+1:23,42,97,17:40.7,23:21.5,29:03.3,34:54.4,40:30.2
21,4,金森 修一,ﾊﾟﾅｿﾆｯｸ,7,+1:24,44,97,17:42.3,23:29.1,29:12.1,34:52.8,40:31.0
22,19,新崎 博雄,カシャロ水曜夜練,7,+1:27,46,96,17:15.5,22:54.0,28:50.7,34:42.0,40:33.8
23,5,藤原 慶之,SAUCE CX,7,+1:30,48,96,17:22.0,23:12.4,29:00.6,34:51.9,40:36.3
24,8,一丸 友樹,TEAM RINGOROAD,7,+1:30,51,96,17:16.9,23:03.0,28:57.2,34:49.5,40:37.1
25,29,奥田 剛大,きゅうべえsports,7,+1:36,53,96,17:41.5,23:23.4,29:05.4,34:51.1,40:42.3
26,26,帖地 森,ダイアテック,7,+1:37,55,96,17:30.1,23:15.6,29:07.4,34:56.2,40:43.7
