大会名,信州シクロクロス#7富士山Ｃ３Ａ,,,,,,
順位,選手名,チーム,ゴールタイム,順位%,1周,2周,3周
1,山田 真大朗,臼杵レーシング,0:24:54.628,3,0:08:33.507,0:16:47.403,0:24:54.628
2,小出 樹,イナーメ信濃山形,00:09.75,6,0:08:26.716,0:16:46.491,0:25:04.380
3,植田 春樹,コムリン,01:11.02,10,0:08:55.299,0:17:22.643,0:26:05.644
4,井上 智宏,あしがらCXC Racing Team,01:33.04,13,0:08:35.995,0:17:38.764,0:26:27.668
5,込山 弘光,HEART VIEW,01:40.96,17,0:08:56.355,0:17:50.252,0:26:35.588
6,高嶌 厚志,0,01:43.06,20,0:08:59.963,0:17:52.171,0:26:37.692
7,佐藤 真一,オンザロード／キヤノンCC,01:46.81,24,0:09:03.964,0:18:04.316,0:26:41.436
8,小澤 潤,CROSS YAMANASHI,01:50.15,27,0:08:31.675,0:17:39.859,0:26:44.780
9,横山 聡,HADANO cyclocross team,02:07.13,31,0:08:47.803,0:18:05.291,0:27:01.756
10,柴田 一朗,,02:48.83,34,0:09:31.300,0:18:43.803,0:27:43.459
11,狩野 大吾,Ikuser,02:50.75,37,0:09:14.636,0:18:23.891,0:27:45.380
12,広瀬 惠吾,イナーメ信濃山形,03:05.97,41,0:09:04.836,0:18:20.315,0:28:00.596
13,小林 功和,YouCAN,03:25.12,44,0:09:24.387,0:18:45.547,0:28:19.748
14,前原 裕司,HATO☆SUN,03:56.66,48,0:09:35.475,0:19:13.364,0:28:51.284
15,眞中 繁,3PEAK,04:03.21,51,0:09:13.387,0:19:04.813,0:28:57.084
16,赤沼 孝二,江上商店,04:14.68,55,0:09:37.563,0:19:26.340,0:29:09.307
17,石川 和正,,04:33.60,58,0:09:45.428,0:19:36.539,0:29:28.228
18,立石 剛大,ARAI MURACA,04:38.59,62,0:09:26.203,0:19:42.828,0:29:33.220
19,勝呂 真彦,,04:57.54,65,0:10:09.843,0:20:04.275,0:29:52.164
20,宮崎 雄司,,05:07.78,68,0:09:46.787,0:20:02.235,0:30:02.412
21,岩田 紳也,ARAI RACING CLUB,05:31.74,72,0:10:34.035,0:20:31.517,0:30:26.364
22,原口 晃,レッドシューズ,05:59.33,75,0:09:54.955,0:20:39.227,0:30:53.956
23,藤澤 浩昭,B-SOUL,06:06.48,79,0:09:50.228,0:20:28.764,0:31:01.011
24,大畠 正裕,YOUCAN山梨,06:09.27,82,0:10:06.667,0:20:44.483,0:31:03.900
25,渡辺 竜治,,07:30.18,86,0:10:47.755,0:21:39.500,0:32:24.803
26,中川 雅,,07:37.90,89,0:10:49.075,0:21:40.635,0:32:32.532
27,橋本 剛,Frieten,07:51.78,93,0:10:21.891,0:21:25.859,0:32:46.403
28,浦野 哲浩,TACKE,-1,96,0:12:25.283,0:27:00.972,
DNF,伊東 仁,バイシクルわたなべ,-2,---,,,
DNS,櫻井 正啓,Team The Lewis,---,---,,,
DNS,中村 守伸,スワコレーシング,---,---,,,
DNS,守屋 晋,TEAM YOUCAN,---,---,,,
DNS,石橋 威洋,SEKITOBA 遊輪館,---,---,,,
