﻿UCI Men Elite,,,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周,12周
1,3,小坂　光,宇都宮ブリッツェンシクロクロスチーム,12,1:07:46.108,2,100,0:05:55.739,0:11:31.078,0:17:02.713,0:22:31.028,0:27:59.527,0:33:36.154,0:39:14.430,0:44:58.192,0:50:37.947,0:56:20.918,1:02:06.817,1:07:46.108
2,7,丸山　厚,BOMA RACING,12,1:08:06.220,5,100,0:05:52.651,0:11:32.022,0:17:07.817,0:22:37.212,0:28:14.743,0:33:53.122,0:39:30.493,0:45:16.120,0:50:57.803,0:56:48.206,1:02:27.825,1:08:06.220
3,4,小坂　正則,スワコレーシングチーム,12,1:08:08.788,8,99,0:05:51.844,0:11:23.320,0:17:10.193,0:22:50.100,0:28:17.722,0:33:52.602,0:39:30.109,0:45:11.568,0:50:56.923,0:56:40.342,1:02:26.961,1:08:08.788
4,5,濱　由嵩,SPEEDVAGEN CYCLOCROSS TEAM,12,1:08:38.251,11,99,0:05:49.211,0:11:25.262,0:17:04.401,0:22:45.396,0:28:24.351,0:34:09.682,0:39:52.485,0:45:35.232,0:51:17.699,0:56:58.110,1:02:46.408,1:08:38.251
5,28,武井　亨介,FORZA・YONEX,12,1:10:16.658,13,96,0:06:18.091,0:11:59.310,0:17:46.473,0:23:24.811,0:29:04.278,0:34:46.425,0:40:29.260,0:46:18.831,0:52:18.522,0:58:14.948,1:04:11.775,1:10:16.658
6,2,中原　義貴,弱虫ペダルシクロクロスチーム,12,1:10:44.937,16,96,0:05:50.587,0:11:34.710,0:17:24.449,0:23:13.196,0:28:58.415,0:34:47.777,0:40:35.812,0:46:31.999,0:52:38.290,0:58:36.668,1:04:36.399,1:10:44.937
7,11,兼子　博昭,スワコレーシングチーム,12,1:10:59.609,19,95,0:06:05.771,0:11:56.270,0:17:40.705,0:23:28.910,0:29:21.918,0:35:23.715,0:41:10.260,0:47:05.182,0:52:58.209,0:58:51.132,1:04:52.623,1:10:59.609
8,6,合田　正之,Cycle club 3UP,12,1:11:07.145,22,95,0:05:56.843,0:11:43.766,0:17:45.289,0:23:40.771,0:29:33.574,0:35:29.897,0:41:19.836,0:47:11.486,0:53:10.873,0:59:08.180,1:05:08.182,1:11:07.145
9,10,國井　敏夫,MilePost BMC Racing,12,1:11:28.441,25,95,0:06:04.451,0:11:55.590,0:17:52.672,0:23:45.971,0:29:35.558,0:35:21.745,0:41:09.500,0:47:04.286,0:53:04.337,0:59:03.412,1:05:09.158,1:11:28.441
10,9,中間　森太郎,FRIETEN,12,1:11:55.128,27,94,0:06:02.995,0:11:53.782,0:17:44.793,0:23:40.227,0:29:37.006,0:35:35.545,0:41:27.852,0:47:32.982,0:53:35.801,0:59:38.563,1:05:42.630,1:11:55.128
11,18,池本　真也,Frieten,12,1:12:11.480,30,94,0:06:08.075,0:12:04.022,0:18:06.264,0:24:02.651,0:29:59.862,0:35:55.232,0:41:51.459,0:47:48.550,0:53:46.952,0:59:50.187,1:05:55.214,1:12:11.480
12,36,松本　駿,TEAM SCOTT,12,1:12:23.272,33,94,0:06:25.283,0:12:23.469,0:18:22.312,0:24:10.203,0:30:06.462,0:35:59.528,0:41:52.795,0:47:54.382,0:53:52.048,0:59:51.251,1:06:00.542,1:12:23.272
13,30,竹内　遼,WESTBERG/ProRide,12,1:12:30.232,36,93,0:06:24.323,0:12:12.189,0:18:00.256,0:23:45.171,0:29:32.598,0:35:23.105,0:41:26.412,0:47:39.638,0:53:49.592,0:59:52.555,1:06:10.125,1:12:30.232
14,12,飯塚　隆文,スワコレーシングチーム,12,1:13:38.543,38,92,0:06:00.459,0:11:54.694,0:17:53.432,0:23:46.643,0:29:54.694,0:35:58.280,0:42:21.427,0:48:34.549,0:55:02.399,1:01:21.530,1:07:31.844,1:13:38.543
15,13,矢野　大介,SPEEDVAGEN CYCLOCROSS TEAM,12,1:13:52.575,41,92,0:06:30.347,0:12:37.533,0:18:36.848,0:24:32.771,0:30:37.229,0:36:48.927,0:42:55.858,0:48:57.597,0:55:16.247,1:01:23.074,1:07:30.908,1:13:52.575
16,14,斎藤　朋寛,RIDELIFE GIANT,12,1:14:06.526,44,91,0:06:09.611,0:12:16.757,0:18:29.160,0:24:33.882,0:30:41.525,0:36:49.887,0:42:57.578,0:49:04.869,0:55:17.191,1:01:25.538,1:07:37.892,1:14:06.526
17,16,鬼形　博之,OCi,11,1:08:12.732,47,---,0:06:23.318,0:12:33.205,0:18:43.514,0:24:50.690,0:30:57.973,0:37:01.055,0:43:09.778,0:49:18.348,0:55:28.159,1:01:40.769,1:08:12.732,
18,19,宮津　旭,PAX PROJECT,11,1:08:17.788,50,---,0:06:19.075,0:12:15.813,0:18:08.080,0:23:55.411,0:29:53.222,0:35:48.808,0:41:43.531,0:47:46.598,0:54:10.488,1:00:45.226,1:08:17.788,
