柏原CX,CM3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周,5周,6周
1,2,牧野 貴文,BLUEDRAGON,6,0:33:11.0,2,100,10:40.1,16:18.1,21:55.6,27:34.8,33:11.0
2,30,柴原 和志,BeiCyclingClub,6,+0:15,5,99,10:42.1,16:16.8,21:57.4,27:44.5,33:26.8
3,14,加賀 友規,自転車工房エコー,6,+0:26,8,99,10:46.3,16:31.4,22:09.9,27:54.8,33:37.5
4,3,吉村 元宏,,6,+0:50,11,98,11:02.7,16:41.6,22:23.8,28:13.0,34:01.1
5,22,釜江 剛,ARAYACXTEAM,6,+1:12,14,96,11:21.0,17:13.7,22:53.2,28:37.7,34:23.8
6,16,坂根 敏之,BLUEDRAGON,6,+1:29,17,96,11:16.9,17:03.7,22:52.0,28:46.0,34:40.9
7,20,湯槙 靖明,ナカガワRC,6,+1:31,20,96,11:04.6,16:47.6,22:40.1,28:43.7,34:42.0
8,7,伊藤 秀樹,BlackSheep,6,+1:34,23,95,11:19.8,17:08.3,23:02.8,28:58.8,34:45.4
9,8,山下 禎一郎,ベッキーシクロクロス,6,+1:43,26,95,10:59.3,17:01.9,22:57.2,28:51.7,34:54.7
10,4,乾 清一,ベッキーシクロクロス,6,+1:45,29,95,11:15.6,17:05.6,22:55.8,28:55.1,34:56.5
11,5,藤田 浩平,,6,+1:49,32,95,11:01.5,16:55.9,22:54.7,29:00.5,35:00.6
12,25,兵頭 圭児,Teamスクアドラ,6,+2:14,35,94,11:35.8,17:30.9,23:29.4,29:25.1,35:25.8
13,12,鹿子木 英毅,,6,+2:40,38,93,11:43.2,17:38.8,23:36.0,29:37.4,35:51.1
14,15,副島 洋昭,バルバクラブフクイ,6,+2:52,41,92,11:41.4,17:41.1,23:53.7,29:59.1,36:03.0
15,26,駒崎 洋太,日本ろう自転車競技協会,6,+2:58,44,92,11:34.0,17:44.6,24:00.1,30:05.9,36:09.0
16,11,園田 聖,ARAYACXTEAM,6,+3:02,47,92,11:14.4,17:12.2,23:21.0,29:49.1,36:13.8
17,6,古谷 広志,,6,+3:18,50,91,11:42.1,17:58.2,24:10.4,30:16.2,36:29.2
18,18,加藤 喜丈,Teamスクアドラ,6,+3:28,52,91,11:53.6,18:00.3,24:07.7,30:26.5,36:39.1
19,10,大西 基夫,Temeスクアドラ,6,+3:28,55,91,11:52.1,18:11.9,24:30.0,30:25.2,36:39.9
20,13,下尾 務,グランデパール播磨,6,+3:59,58,89,12:02.8,18:14.2,24:19.2,30:24.0,37:10.7
21,29,島谷 吉一,,6,+4:38,61,88,12:21.4,18:48.9,25:11.3,31:34.3,37:49.5
22,41,岡田 浩司,Teamスクアドラ,6,+5:47,64,85,12:18.9,18:58.1,25:31.4,32:15.4,38:58.8
23,33,酒井 秀夫,GSJ,6,+6:36,67,83,12:47.9,19:16.8,25:53.1,32:44.5,39:47.7
24,21,丸山 一郎,,6,+7:01,70,83,12:27.0,19:13.1,26:06.2,33:01.2,40:12.4
25,31,鳥越 生資,CoolVelo,5,-1Lap,73,---,12:55.8,19:38.3,26:22.9,33:39.7
26,38,早川 祐二,チームアクオード,5,-1Lap,76,---,12:54.4,19:42.8,26:36.8,33:45.5
27,17,山田 和宏,チーム泥んこプロレス,5,-1Lap,79,---,13:02.5,20:05.1,27:14.3,33:57.3
28,24,榎本 敦久,遊輪クラブ,5,-1Lap,82,---,13:16.7,20:12.2,27:08.0,33:58.3
29,34,白石 利男,,5,-1Lap,85,---,13:32.8,20:47.3,27:42.1,35:10.8
30,19,小池 真一,,5,-1Lap,88,---,13:15.0,20:22.1,27:37.8,35:24.8
31,32,西岡 真輔,,5,-1Lap,91,---,13:31.1,20:42.3,28:02.4,35:29.8
32,35,中 秀之,ZiPPY,5,-1Lap,94,---,14:51.6,22:41.8,31:06.6,39:16.1
33,40,井口 将吾,ちゃりん娘サポーターズ,4,-2Lap,97,---,15:40.9,24:30.8,33:48.8
DNF,1,アトキンソン アンドリュー,チーム米俵,4,,---,---,10:57.0,16:33.7,23:31.1
DNS,9,石元 克司,ZASRacing,---,,---,---
DNS,23,佐藤 貴徳,チームyyy,---,,---,---
DNS,27,田中 也尚,シルクロード,---,,---,---
DNS,28,山本 英寿,Teamodd's,---,,---,---
DNS,36,小堀 恵太,遊輪クラブ,---,,---,---
DNS,37,藤田 東洋男,コナミ京橋,---,,---,---
DNS,39,清水 裕之,つうばいつうＲ,---,,---,---
