【Category 1 (C1)】,,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目, 10周回目, 11周回目
 1, 44 ,横山 航太,SHIMANO Racing,大阪府和泉市, 11 ,00:56:15,, 42 ,100%,2%,,,00:14:56,00:20:05,00:25:11,00:30:19,00:35:30,00:40:41,00:45:51,00:51:11,00:56:15
 2, 26 ,中井 唯晶,瀬田工業高校,大津市, 11 ,00:57:23,01:08, 34 ,98%,5%,,,00:15:04,00:20:21,00:25:33,00:30:48,00:36:06,00:41:28,00:46:47,00:52:09,00:57:23
 3, 17 ,木村 吉秀,JPST MASSA ANDEX,大津市, 11 ,00:57:36,01:21, 28 ,98%,8%,,,00:15:09,00:20:20,00:25:36,00:30:52,00:36:14,00:41:36,00:46:57,00:52:15,00:57:36
 4, 3 ,伊澤 優大,岩井商会RACING,滋賀県蒲生郡日野町, 11 ,00:59:11,02:56, 24 ,95%,11%,,,00:16:01,00:21:24,00:26:48,00:32:12,00:37:44,00:43:06,00:48:34,00:53:59,00:59:11
 5, 25 ,豊田 勝徳,ｼｴﾙｳﾞｫ奈良MIYATA-MERIDAｻｲｸﾘﾝｸﾞｸﾗﾌﾞ,松原市, 11 ,00:59:28,03:13, 21 ,95%,14%,,,00:16:16,00:21:42,00:27:01,00:32:23,00:37:43,00:43:13,00:48:39,00:54:05,00:59:28
 6, 33 ,藤川 正人,岩井商会RACING,滋賀県草津市, 11 ,00:59:37,03:22, 18 ,94%,17%,,,00:16:13,00:21:37,00:27:02,00:32:28,00:37:55,00:43:21,00:48:47,00:54:18,00:59:37
 7, 18 ,久保 伸次,岩井商会レーシング,京都市下京区, 11 ,00:59:42,03:27, 15 ,94%,20%,,,00:16:03,00:21:25,00:26:52,00:32:22,00:37:50,00:43:23,00:48:48,00:54:19,00:59:42
 8, 40 ,松本 哲,グランデパール播磨,兵庫県神崎郡, 11 ,00:59:47,03:32, 13 ,94%,23%,,,00:16:00,00:21:32,00:27:00,00:32:30,00:37:58,00:43:25,00:48:53,00:54:22,00:59:47
 9, 15 ,川村 誠,スクミズマシンワークス,向日市, 11 ,00:59:54,03:39, 11 ,94%,26%,,,00:16:10,00:21:33,00:26:56,00:32:20,00:37:48,00:43:27,00:49:03,00:54:35,00:59:54
 10, 32 ,福田 透,ナカガワAS.K Sデザイン,滋賀県近江八幡市, 11 ,00:59:57,03:41, 10 ,94%,29%,,,00:16:08,00:21:40,00:27:03,00:32:31,00:38:00,00:43:31,00:48:57,00:54:38,00:59:57
 11, 42 ,村田 憲治,tacurino.net,大阪府, 11 ,00:59:59,03:43, 9 ,94%,32%,,,00:16:05,00:21:38,00:27:07,00:32:37,00:38:08,00:43:39,00:49:06,00:54:34,00:59:59
 12, 39 ,松村 孝一,KAMOGAWA TC,京都市左京区, 11 ,00:59:59,03:44, 8 ,94%,35%,,,00:16:14,00:21:43,00:27:11,00:32:40,00:38:07,00:43:32,00:49:05,00:54:42,00:59:59
 13, 46 ,吉水 統威,岩井商会RACING,滋賀県野洲市, 11 ,01:00:02,03:47, 7 ,94%,38%,,,00:16:22,00:21:51,00:27:14,00:32:38,00:38:04,00:43:31,00:49:01,00:54:40,01:00:02
 14, 38 ,松木 健治,（有）村上建具,大阪府茨木市, 11 ,01:00:08,03:53, 6 ,94%,41%,,,00:16:11,00:21:47,00:27:08,00:32:34,00:38:01,00:43:28,00:48:49,00:54:36,01:00:08
 15, 24 ,菅原 成典,八ヶ岳CYCLOCROSS CLUB,神戸市東灘区, 11 ,01:00:23,04:08, 6 ,93%,44%,,,00:16:07,00:21:45,00:27:09,00:32:36,00:38:05,00:43:38,00:49:08,00:54:43,01:00:23
 16, 5 ,稲垣 怜,Teamまるいち,愛知県西尾市, 11 ,01:00:37,04:22, 5 ,93%,47%,,,00:16:35,00:22:09,00:27:41,00:33:17,00:38:42,00:44:11,00:49:38,00:55:08,01:00:37
 17, 13 ,河賀 雄大,TEAM PROTEK JAPAN,広島市, 11 ,01:00:44,04:29, 5 ,93%,50%,,,00:16:42,00:22:11,00:27:39,00:33:16,00:38:42,00:44:11,00:49:37,00:55:07,01:00:44
 18, 16 ,衣本 始司,八ヶ岳CYCLOCROSS CLUB,兵庫県尼崎市, 11 ,01:00:51,04:36, 4 ,92%,52%,,,00:16:18,00:21:52,00:27:23,00:32:57,00:38:29,00:44:00,00:49:33,00:55:20,01:00:51
 19, 21 ,熊本 大五郎,八ヶ岳 CYCLOCROSS CLUB,西宮市, 11 ,01:00:53,04:37, 4 ,92%,55%,,,00:16:21,00:21:48,00:27:15,00:32:51,00:38:27,00:44:04,00:49:47,00:55:24,01:00:53
