,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,90,杉村 英太郎,スギムラ エイタロウ,きゅうべえsports,3,0:29:12,3%
2,67,衛藤 将之,エトウ マサユキ,自転車工房エコー,3,+0:46,6%
3,68,大上野 宏幸,オオウエノ ヒロユキ,Team SONIC,3,+1:25,9%
4,91,鈴木 徹,スズキ トオル,ナカガワＡＳＫ’Ｓデザイン,3,+1:26,12%
5,97,田辺  徹,タナベ トオル,チームちゃうちゃん,3,+2:03,15%
6,63,池田  知広,イケダ チヒロ,ヴィルベルヴィント,3,+2:04,18%
7,82,小林 浩二,コバヤシ コウジ,Is net Fukui cycling Team,3,+2:10,21%
8,88,島添 雅浩,シマゾエ マサヒロ,FUKADAまじりんぐ,3,+2:12,24%
9,73,加藤 壽嗣,カトウ ヒサツグ,違駄天,3,+2:17,27%
10,116,湯槙 靖明,ユマキ ヤスアキ,TEAM OFF＋,3,+2:39,30%
11,62,飯塚  健二,イイヅカ ケンジ,Salata Bianca Kobe,3,+2:49,33%
12,95,立花 明博,タチバナ アキヒロ,,3,+2:50,36%
13,66,上田  茂雄,ウエダ シゲオ,ストラーダレーシング,3,+3:01,39%
14,102,中尾  健一,ナカオ ケンイチ,Hutte 8to8,3,+3:03,42%
15,114,山下 禎一郎,ヤマシタ テイイチロウ,怪速ゾルゲ隊,3,+3:13,45%
16,83,駒崎 洋太,コマサキ ヒロタカ,日本ろう自転車競技会,3,+3:23,48%
17,75,鎌田  幸隆,カマダ ユキタカ,クラブシルベスト,3,+3:33,51%
18,70,小賀野 晃,オガノ アキラ,ナカガワＡＳＫ’Ｓデザイン,3,+4:16,54%
19,98,田村  正,タムラ タダシ,Team Green Road,3,+4:58,57%
20,104,野崎  将矢,ノザキ マサヤ,Verdad,3,+5:06,60%
21,110,三明 和行,ミアケ カズユキ,Team ARAYA,3,+5:19,63%
22,109,松本 学,マツモト マナブ,,3,+5:37,66%
23,107,藤田  浩平,フジタ コウヘイ,,3,+5:38,69%
24,71,押谷 修,オシタニ オサム,サムズスピード,3,+6:25,72%
25,80,清岡 一人,キヨオカ カズト,一条アルチメイトファクトリー京都,3,+6:59,75%
26,69,大西  基夫,オオニシ モトオ,Team スクアドラ,3,+8:29,78%
27,77,河内 博行,カワチ ヒロユキ,Teamまんま,3,+8:57,81%
28,93,高橋 豊,タカハシ ユタカ,Zippy cycle club,3,+9:09,84%
29,87,芝田  保志,シバタ ヤスシ,,3,+9:10,87%
30,111,見舘 俊治,ミタテ トシハル,,3,+12:50,90%
31,99,堤  淳也,ツツミ ジュンヤ,CirclesRacingClub,2,-1Lap,93%
32,86,坂本  一弥,サカモト カズヤ,子午線サイクリングクラブ,2,-1Lap,96%
DNF,108,前田 義範,マエダ ヨシノリ,TRAP,,,
DNS,61,東 宣誓,アズマ ノリチカ,まほろばＲＣ,,,
DNS,64,石元  克司,イシモト カツシ,ZAS Racing,,,
DNS,65,稲谷 佳英,イナタニ ヨシヒデ,アルコオル会,,,
DNS,72,加賀 友規,カガ トモノリ,自転車工房エコー,,,
DNS,74,角屋 裕,カドヤ ユタカ,つうばいつうＲ,,,
DNS,76,仮屋園 成伸,カリヤゾノ シゲノブ,SAMS SPEED,,,
DNS,78,木下 強,キノシタ ツヨシ,,,,
DNS,79,木下 禎樹,キノシタ ヨシキ,momo velo,,,
DNS,81,黒川  茂,クロカワ シゲル,チームアヴェル,,,
DNS,84,斉藤 典久,サイトウ ノリヒサ,チーム錦ロイヤル,,,
DNS,85,嵯峨 公造,サガ コウゾウ,ヴィルベルヴィント,,,
DNS,89,下尾 務,シモオ ツトム,グランデパール播磨,,,
DNS,92,園田 聖,ソノダ ？？？,TEAM NEXT STAGE,,,
DNS,94,武市 秀樹,タケイチ ヒデキ,,,,
DNS,96,田中 久喜,タナカ ヒサキ,チーム泥六,,,
DNS,100,寺岡 敦史,テラオカ アツシ,SAMS SPEED,,,
DNS,101,寺本 史生,テラモト フミオ,バルバクラブフクイ,,,
DNS,103,西川 洋一郎,ニシカワ ヨウイチロウ,Y's racing シクロクロス部,1,12:23:39,100%
DNS,105,畑 正樹,ハタ マサキ,SAMS SPEED,,,
DNS,106,濱中  康志,ハマナカ ヤスシ,R2 SPORTS CYCLINGTEAM,,,
DNS,112,村岡 正彦,ムラオカ マサヒコ,レグルスお達者予備軍,,,
DNS,113,森脇 孝宏,モリワキ タカヒロ,チーム泥んこプロレス,,,
DNS,115,山本  諭,ヤマモト サトシ,montagne.R,,,
