東海シクロクロス#3平田リバーサイドプラザ,C2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周,8周
1,1,Bogedin Cruise,Sponsor meください,8,0:40:18.8,6,100,5:17.0,10:20.7,15:13.4,20:11.0,25:09.4,30:10.7,35:22.4,40:18.8
2,11,小林 聖,スワコレーシングチーム,8,+0:01,12,100,5:31.5,10:32.8,15:35.0,20:34.6,25:30.9,30:29.6,35:27.8,40:20.6
3,3,森田 晃司,自転車道シクロクロス部,8,+0:46,18,98,5:18.4,10:23.3,15:21.6,20:28.0,25:35.1,30:43.6,35:54.3,41:04.8
4,13,和田 宗浩,一番☆星,8,+1:03,25,97,5:32.9,10:38.4,15:38.8,20:44.4,25:54.0,31:00.0,36:03.0,41:22.8
5,17,松邨 浩樹,松邨柔道クラブ,8,+1:18,31,97,5:23.0,10:27.1,15:36.5,20:55.1,26:02.2,31:12.4,36:25.4,41:37.0
6,16,若杉 圭祐,0,8,+1:18,37,97,5:24.0,10:34.4,15:41.0,20:48.2,25:56.6,31:06.0,36:22.4,41:37.7
7,7,佐藤 暁佳,風来坊,8,+1:42,43,96,5:25.2,10:37.6,15:43.2,20:53.5,26:03.6,31:19.5,36:40.9,42:01.0
8,5,都築 正浩,Verdad,8,+1:55,50,95,5:19.4,10:25.7,15:37.8,20:52.0,26:15.5,31:38.1,36:59.0,42:14.0
9,2,三浦 康之,オガワサイクル,8,+2:01,56,95,5:44.3,10:58.4,16:11.0,21:27.1,26:41.4,31:58.8,37:09.3,42:20.2
10,8,香月 大道,Hunter/SimWorks CX Team,8,+2:21,62,94,5:21.5,10:35.8,15:51.4,21:13.3,26:39.7,32:03.3,37:25.1,42:40.6
11,9,林 正太,Hunter/SimWorks CX Team,8,+2:26,68,94,5:37.3,10:55.0,16:15.1,21:36.1,26:58.1,32:18.8,37:32.2,42:45.7
12,10,佐藤 由,COGS,8,+2:32,75,94,5:34.7,10:47.2,16:05.8,21:26.5,26:46.2,32:08.6,37:30.3,42:51.3
13,4,星 育実,TEAM AIBE,8,+2:42,81,94,5:30.1,10:40.7,15:47.1,20:56.3,26:13.2,31:46.1,37:20.8,43:01.7
14,6,河合 智孝,ニコーファクトリー,8,+4:04,87,91,5:36.4,10:57.8,16:23.4,21:53.4,27:22.6,32:55.8,38:41.5,44:22.9
15,14,大菅 順弥,岩井商会レーシング,8,+5:11,93,89,5:33.8,11:05.7,16:38.3,22:19.0,27:57.1,33:42.6,39:25.1,45:30.4
16,15,菱岡 洋志,八ヶ岳CYCLOCROSS CLUB,8,+5:44,100,88,5:41.8,11:07.0,16:40.3,22:19.9,28:20.6,34:06.1,40:01.6,46:03.1
DNS,12,水野 貴行,Neilpryde - Nanshin Subaru Cycling Team,---,,---,---
DNS,18,小林 正樹,TeamRuedaNAGOYA,---,,---,---
