,全日本選手権男子エリート,,,ラップタイム,,,,,,,
順位,選手名,チーム,ゴールタイム,1,2,3,4,5,6,7,8
1,竹之内 悠,Veranclassic-Ekoi,1:04:17.806,0:07:56.157,0:16:06.094,0:24:15.269,0:32:28.525,0:40:25.054,0:48:30.550,0:56:15.350,1:04:17.806
2,山本 幸平,TrekFactoryRacing,00:26.82,0:07:58.253,0:16:01.221,0:24:06.533,0:32:19.654,0:40:26.429,0:48:29.045,0:56:25.133,1:04:44.622
3,小坂 光,宇都宮ブリッツェンシクロクロスチーム,01:07.74,0:07:52.421,0:15:58.415,0:23:58.845,0:32:04.253,0:40:21.120,0:48:30.150,0:56:56.270,1:05:25.550
4,丸山 厚,BOMA RACING,03:07.95,0:08:12.925,0:16:29.285,0:24:54.309,0:33:18.550,0:41:41.278,0:50:15.046,0:58:51.566,1:07:25.758
5,武井 亨介,FORZA・YONEXFORZA・YONEX,03:54.38,0:08:25.013,0:16:44.989,0:25:14.029,0:33:48.381,0:42:26.462,0:51:14.221,0:59:52.854,1:08:12.190
6,濱 由嵩,SPEEDVAGEN CYCLOCROSS TEAM,03:58.40,0:08:17.861,0:16:43.422,0:25:15.181,0:33:47.111,0:42:21.125,0:51:03.030,0:59:44.054,1:08:16.206
7,門田 基志,TEAMGIANT,04:12.47,0:08:36.917,0:17:15.725,0:25:46.749,0:34:25.574,0:43:09.493,0:51:38.701,1:00:06.646,1:08:30.278
8,兼子 博昭,スワコレーシングスワコレーシング,05:13.42,0:08:19.157,0:16:58.118,0:25:39.389,0:34:40.933,0:43:28.214,0:52:21.558,1:00:56.094,1:09:31.225
9,斎藤 朋寛,RIDELIFEGIANT,05:28.33,0:08:22.829,0:16:55.958,0:25:41.470,0:34:36.534,0:43:32.573,0:52:18.425,1:01:04.486,1:09:46.134
10,中原 義貴,弱虫ﾍﾟﾀﾞﾙｼｸﾛｸﾛｽﾁｰﾑ,05:50.40,0:08:14.885,0:16:46.509,0:25:28.485,0:34:15.093,0:43:10.685,0:52:10.062,1:01:15.598,1:10:08.206
11,小坂 正則,スワコレーシングスワコレーシング,05:51.58,0:08:20.000,0:17:25.397,0:26:12.606,0:34:50.829,0:43:30.093,0:52:30.870,1:01:32.974,1:10:09.382
12,松本 駿,TEAMSCOTT,06:40.30,0:09:00.000,0:17:56.749,0:26:30.189,0:35:30.685,0:44:31.342,0:53:24.878,1:02:16.806,1:10:58.110
13,合田 正之,Cycleclub3UP,06:58.18,0:09:12.885,0:18:06.053,0:26:56.705,0:35:50.214,0:44:47.254,0:53:33.638,1:02:18.158,1:11:15.982
14,國井 敏夫,MilePost BMC Racing,07:06.66,0:09:12.000,0:17:59.942,0:26:58.078,0:35:52.357,0:44:58.389,0:53:35.927,1:02:27.830,1:11:24.462
15,恩田 祐一,BHRACINGMTBTEAM,07:42.98,0:09:12.000,0:17:40.205,0:26:35.557,0:35:32.774,0:44:30.469,0:53:37.573,1:02:37.222,1:12:00.782
16,山田 大介,PAX PROJECT,-2,0:09:13.000,0:18:15.685,0:27:01.728,0:35:54.397,0:45:08.493,0:54:18.126,,
17,鈴木 龍,SNEL CYCLOCROSS TEAM,-3,0:08:54.725,0:18:13.949,0:27:14.909,0:36:27.037,0:45:43.701,,,
18,渡辺 将大,CycleClub.jp,-3,0:09:12.000,0:18:05.213,0:27:16.423,0:36:30.589,0:45:45.141,,,
19,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,-3,0:09:12.000,0:17:59.077,0:27:20.718,0:36:49.213,0:46:09.062,,,
20,池本 真也,FRIETEN,-3,0:09:13.965,0:18:35.125,0:27:49.837,0:37:05.854,0:46:13.654,,,
21,佐藤 利英,Team CHAINRING,-3,0:09:51.261,0:18:53.718,0:28:01.406,0:37:04.573,0:46:22.078,,,
22,三上 和志,Cycleclub3UP,-3,0:09:07.837,0:18:12.741,0:27:18.637,0:37:00.710,0:46:19.397,,,
