,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,岡本 良,INTHEWOODS,4,0:29:09.260,2,,0:14:14.421,0:21:36.133,0:29:09.260
2,柳 神二郎,バルバクラブフクイ,4,0:30:33.362,5,,0:15:20.604,0:23:13.163,0:30:33.362
3,上田 泰正,SakataniRacing,4,0:30:54.218,8,,0:15:18.132,0:23:06.771,0:30:54.218
4,伊藤 政利,TADOBICYCLETEAM,4,0:30:59.082,10,,0:15:51.403,0:23:27.075,0:30:59.082
5,原田 考明,,4,0:31:05.562,13,,0:14:42.101,0:22:26.372,0:31:05.562
6,白澤 義文,662CCC,4,0:31:11.041,16,,0:15:27.516,0:23:24.402,0:31:11.041
7,新 俊夫,GuellCyclingTeam,4,0:31:12.577,18,,0:15:39.531,0:23:36.522,0:31:12.577
8,南部 真,CYCLEJUSTICE,4,0:31:13.873,21,,0:15:32.732,0:23:25.675,0:31:13.873
9,園田 道彦,ARAYA CX TEAM,4,0:31:31.609,24,,0:15:34.732,0:23:34.482,0:31:31.609
10,田代 亘,シマノドリンキング,4,0:31:50.569,27,,0:16:00.643,0:23:54.274,0:31:50.569
11,板敷 洋輔,instinct,4,0:32:01.049,29,,0:15:55.515,0:23:48.346,0:32:01.049
12,澤田 格,KUCC,4,0:32:03.464,32,,0:16:19.403,0:24:10.114,0:32:03.464
13,川島 聡,cycle justice,4,0:32:40.064,35,,0:16:17.971,0:24:22.417,0:32:40.064
14,角谷 文章,HARP,4,0:33:04.583,37,,0:16:50.666,0:24:56.665,0:33:04.583
15,那須 亮介,あさひMTBシンジケート,4,0:33:14.303,40,,0:16:33.034,0:24:41.457,0:33:14.303
16,前嵜 祐介,自転車工房エコー,4,0:33:23.199,43,,0:16:13.899,0:24:54.249,0:33:23.199
17,池上 勝彦,The☆whoo CX,4,0:33:49.902,45,,0:16:49.210,0:25:27.920,0:33:49.902
18,安田 武史,RingoRoad.com/IN THE WOOD,4,0:34:22.142,48,,0:17:11.746,0:25:46.608,0:34:22.142
19,霜山 真作,662CCC,4,0:34:48.909,51,,0:17:12.970,0:26:08.951,0:34:48.909
20,樽田 章,TEAM CRANK,4,0:35:04.077,54,,0:16:56.978,0:25:58.240,0:35:04.077
21,北川 英史,TEAM CRANK,4,0:35:22.213,56,,0:18:00.873,0:26:50.479,0:35:22.213
22,清水 将貴,RINRIN守口,4,0:35:34.404,59,,0:17:54.857,0:26:57.926,0:35:34.404
23,屋所 太一,TEAM CRANK,4,0:35:35.884,62,,0:18:03.689,0:26:59.390,0:35:35.884
24,小池 智之,,4,0:35:54.716,64,,0:17:56.161,0:26:53.334,0:35:54.716
25,河合 伸哉,高野建具店,4,0:36:04.860,67,,0:17:37.625,0:26:22.943,0:36:04.860
26,今中 定美,,4,0:36:05.924,70,,0:17:38.889,0:26:54.630,0:36:05.924
27,岡田 巧,,4,0:37:30.274,72,,0:17:40.033,0:26:26.824,0:37:30.274
28,南部 隆一,バルバクラブフクイ,4,0:37:52.754,75,,0:18:43.192,0:28:34.852,0:37:52.754
29,仲道 裕彦,SAUCE CX,4,0:37:56.554,78,,0:17:25.777,0:28:02.269,0:37:56.554
30,湧川 盛邦,Team braca,4,0:38:06.457,81,,0:18:23.568,0:28:05.253,0:38:06.457
31,伊藤 宏弥,NUCC racing,4,0:38:21.249,83,,0:18:48.768,0:28:38.157,0:38:21.249
32,井上 宏隆,Bike Team回転木馬,4,0:38:28.625,86,,0:18:52.105,0:28:12.445,0:38:28.625
33,阿部 幸司,,3,0:29:42.339,89,,0:19:54.591,0:29:42.339,
34,森 光太朗,,3,0:30:18.475,91,,0:19:41.255,0:30:18.475,
35,柏堂 貴史,662-ＣＣＣ,3,0:31:09.153,94,,0:20:26.662,0:31:09.153,
36,北野 由城,ウオズミサイクル,3,0:33:45.942,97,,0:21:40.021,0:33:45.942,
DNF,ミロタ クリストフ,CKCX,2,---,---,,0:16:21.395,,
DNS,阿部 敏幸,チームメガネ,0,---,---,,,,
DNS,西辻 将也,AVANTGARDE,0,---,---,,,,
DNS,竹内 宏,ボナペティ,0,---,---,,,,
DNS,水野 陽介,ETT Racing,0,---,---,,,,
DNS,大満 隼嗣,TEAM CRANK,0,---,---,,,,
DNS,井上 晋哉,Bikeworks回転木馬,0,---,---,,,,
DNS,佐々木 和久,自転車工房エコー,0,---,---,,,,
DNS,柿原 和貴,Soleildel'est,0,---,---,,,,
DNS,上田 晃史,エキップリオン,0,---,---,,,,
DNS,藤澤 岬平,バルバクラブフクイ,0,---,---,,,,
DNS,大浜 真志,662CCC,0,---,---,,,,
DNS,岡村 登貴也,ナカガワＲT/伊都製糸／チーム岡村,0,---,---,,,,
DNS,北前 洋平,,0,---,---,,,,
DNS,高橋 昌裕,バルバクラブフクイ,0,---,---,,,,
DNS,為永 大輔,バルバクラブフクイ,0,---,---,,,,
DNS,時野 武司,RingoRoad,0,---,---,,,,
DNS,橋本 裕太,,0,---,---,,,,
DNS,福井 英太,Rough Roadies,0,---,---,,,,
DNS,増田 拓也,,0,---,---,,,,
DNS,山川 陽輔,バルバクラブフクイ,0,---,---,,,,
DNS,山本 淳史,TEAMスクアドラ,0,---,---,,,,
DNS,若林 雄平,,0,---,---,,,,
DNS,渡辺 諒,バルバクラブフクイ,0,---,---,,,,
DNS,山内 勝博,0,0,---,---,,,,
DNS,上田 大満,バルバクラブカナザワ,0,---,---,,,,
DNS,奥田 仁夢,salata bianca kobe,0,---,---,,,,
DNS,渕上 純彦,NasuFanClub,0,---,---,,,,
