﻿茨城シクロクロス#4　土浦ステージ,C3,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,63,松本 一成,Mashun Racing,5,0:25:48.3,1,100,5:20.0,10:20.6,15:28.2,20:41.6,25:48.3
2,5,野田 慧太,チーム・フォルツァ！,5,+0:12,3,99,5:23.4,10:36.6,15:44.0,20:59.2,26:00.9
3,1,大内 淳司,茨城CXレーシングチーム,5,+0:12,5,99,5:17.2,10:30.9,15:42.9,20:53.8,26:01.3
4,6,梶田 歩,Champion System Japan Test Team,5,+0:13,7,99,5:18.0,10:32.5,15:47.1,20:57.2,26:01.7
5,40,中川 峻太郎,なし,5,+0:41,9,97,5:35.0,10:47.0,15:55.0,21:17.0,26:30.0
6,61,鈴木 良則,サンクスサイクルラボ,5,+0:55,11,97,5:52.8,11:10.8,16:22.3,21:34.3,26:43.8
7,13,朽木 聡,K-Blood Racing,5,+1:01,13,96,5:27.8,10:50.6,16:12.3,21:30.3,26:49.9
8,25,増田 輝之,FAST LANE Racing,5,+1:09,15,96,5:32.2,10:49.3,16:12.9,21:31.6,26:57.7
9,10,鈴木 大路,じてんしゃの杜,5,+1:17,16,95,5:30.9,10:54.6,16:16.4,21:43.2,27:05.5
10,7,金子 渉,530711,5,+1:23,18,95,5:19.3,10:34.8,16:14.9,21:47.2,27:12.2
11,46,小村 太朗,CICADA UNITED,5,+1:32,20,94,5:56.1,11:11.9,16:38.3,21:57.7,27:21.2
12,28,玄蕃 充,レザン山梨,5,+1:37,22,94,5:45.4,11:12.8,16:41.2,22:01.9,27:25.8
13,9,藤岡 絢也,CYCLE WITCHES,5,+1:37,24,94,5:34.8,11:09.1,16:41.0,22:01.6,27:25.8
14,42,渡辺 智則,Blanche,5,+1:38,26,94,6:00.4,11:24.1,16:46.1,22:13.1,27:27.1
15,22,大瀬戸 芳和,なし,5,+1:42,28,94,5:55.1,11:19.2,16:42.3,22:05.4,27:31.2
16,44,小野沢 亮,β-endorphin,5,+1:44,30,94,5:41.7,11:05.2,16:17.1,21:58.1,27:32.7
17,15,佐藤 真一,オンザロード,5,+1:47,32,94,5:33.8,11:08.5,16:40.4,22:14.3,27:35.6
18,59,蠣崎 藍道,WHIZKID／順天堂大学,5,+1:50,33,93,5:56.3,11:22.6,16:48.3,22:10.7,27:38.4
19,29,神宮 規由,TRC PanamaReds CX,5,+1:50,35,93,6:06.1,11:36.2,16:59.7,22:20.3,27:38.5
20,2,大熊 悠一,イマイシクロケッツ,5,+1:51,37,93,5:17.1,10:34.3,16:02.8,21:32.2,27:39.8
21,11,前原 裕司,HATO☆SUN,5,+1:54,39,93,5:41.4,11:10.9,16:42.2,22:13.5,27:42.3
22,3,中嶋 新司,TEAM輪工房,5,+1:54,41,93,5:51.2,11:21.3,16:52.1,22:16.4,27:42.8
23,23,入江 達也,FM730 CX TEAM,5,+1:56,43,93,5:55.8,11:20.8,16:48.0,22:16.8,27:44.5
24,8,増戸 潤弥,ゲソゲソレーシング,5,+1:57,45,93,6:09.5,11:40.4,16:57.5,22:18.3,27:45.6
25,14,成田 義靖,RCC,5,+1:58,47,93,5:46.8,11:18.0,16:51.6,22:21.6,27:46.3
26,27,岡田 直人,ERATEH,5,+1:58,49,93,5:47.7,11:21.2,16:52.6,22:19.0,27:47.1
27,20,谷口 慎吾,オンザロード,5,+1:59,50,93,6:05.2,11:33.4,17:01.1,22:24.1,27:47.4
28,38,世田 仁,042-703-9122,5,+1:59,52,93,5:48.0,11:14.5,16:45.9,22:15.6,27:47.6
29,16,太田原 契寿,...&BicycleCC,5,+2:07,54,92,5:59.8,11:32.9,17:02.4,22:29.9,27:55.5
