シクロクロスミーティングシリーズ　シーズン2017-2018 第9戦　清里,,,CM1+2+3 マスターズ,,,,,,,,,,,
Ｍ40,M50,M60,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
,1,,51,牧野 元,Team ARI,5,0:26:34.0,9,100,5:23.5,10:40.0,16:01.9,21:18.5,26:34.0
1,,,48,中村 秀典,COGS,5,+0:04,18,100,5:26.4,10:42.1,16:03.8,21:20.3,26:38.7
2,,,41,渡辺 和志,信州大学自転車競技部OB会 racing team,5,+0:48,27,97,5:33.8,10:52.6,16:18.7,21:58.3,27:22.9
,2,,52,木内 浩,CLUB viento,5,+1:22,36,95,5:52.6,11:19.0,16:53.0,22:30.6,27:56.4
,3,,53,川村 浩二,エキップ・ナカムラ,5,+1:50,45,94,5:56.2,11:38.2,17:15.9,22:51.2,28:24.8
,4,,56,松本 伸実,Zerona!,5,+3:31,54,88,6:48.3,12:39.7,18:22.0,24:16.3,30:05.0
3,,,40,松村 晃秀,CLUB viento,5,+5:27,63,83,6:19.9,12:42.1,18:58.9,25:24.1,32:01.7
4,,,45,髙橋 誠,B.B.Q,5,+6:11,72,81,6:34.7,12:55.9,19:58.9,26:21.4,32:45.7
,5,,55,橋本 剛,未定,4,-1Lap,81,---,7:47.6,14:58.6,22:07.6,29:20.6,
,,1,62,西田 伸夫,CSG-RT,4,-1Lap,90,---,10:35.5,16:43.9,23:14.8,29:41.4,
DNF,,,54,原野 博明,エキップナカムラ,1,,---,---,6:00.3,,,,
DNS,,,42,井上 智宏,チーム・ウォークライド,---,,---,---,,,,,
DNS,,,43,岩崎 恭二,佐多塾,---,,---,---,,,,,
DNS,,,46,塚田 幸司,teamCUORE,---,,---,---,,,,,
DNS,,,47,横山 聡,HADANO cyclocross team,---,,---,---,,,,,
DNS,,,61,茅野 利秀,スワコレーシングチーム,---,,---,---,,,,,
