﻿【Category 1 (C1+J)】,,,,,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目, 7周回目, 8周回目, 9周回目
 1, 2 ,小坂 正則,スワコレーシングチーム,長野県佐久市, 9 ,01:08:32,, 28 , 100 %, 7 %,,00:06:55,00:13:55,00:21:10,00:28:40,00:36:25,00:44:09,00:52:02,01:00:01,01:08:32
 2, 9 ,丸山 厚,BOMA RACING,長野県伊那市, 9 ,01:08:45,00:12, 20 , 100 %, 15 %,,00:07:02,00:14:06,00:21:30,00:28:57,00:36:39,00:44:28,00:52:31,01:00:32,01:08:45
 3, 13 ,松本 駿,team SCOTT,長野県茅野市, 9 ,01:10:18,01:46, 15 , 97 %, 23 %,,00:07:33,00:15:13,00:23:05,00:30:36,00:38:20,00:46:02,00:53:53,01:02:03,01:10:18
 4, 3 ,兼子 博昭,スワコレーシングチーム,長野県上伊那郡, 9 ,01:14:37,06:05, 10 , 92 %, 30 %,,00:07:03,00:14:12,00:21:31,00:29:12,00:37:18,00:46:11,00:54:42,01:04:29,01:14:37
 5, 8 ,村山 優弥,スワコレーシングチーム,長野県茅野市, 9 ,01:14:41,06:09, 8 , 92 %, 38 %,,00:07:37,00:15:38,00:24:01,00:32:18,00:40:30,00:49:00,00:57:40,01:06:10,01:14:41
 6, 11 ,窪田 博英,YATSUGATAKE CYCLOCROSS CLUB,東京都渋谷区, 9 ,01:16:34,08:02, 6 , 90 %, 46 %,,00:07:55,00:15:58,00:24:23,00:32:56,00:41:38,00:50:27,00:59:00,01:07:39,01:16:34
 7, 5 ,丸山 兼児,CLAMP,長野県伊那市, 9 ,01:16:52,08:20, 5 , 89 %, 53 %,,00:07:36,00:15:36,00:24:08,00:32:40,00:41:16,00:50:05,00:58:59,01:07:58,01:16:52
 8, 4 ,岩波 信二,CROSS YAMANASHI,山梨県甲州市, 9 ,01:17:04,08:32, 4 , 89 %, 61 %,,00:07:41,00:15:37,00:24:09,00:32:46,00:41:18,00:50:00,00:58:43,01:08:01,01:17:04
 9, 7 ,佐野 和矢,CLUBviento,静岡県富士宮市, 9 ,01:17:40,09:08, 3 , 88 %, 69 %,,00:07:49,00:15:59,00:24:17,00:32:42,00:41:13,00:50:06,00:59:25,01:08:31,01:17:40
 10, 6 ,矢野 大介,SPEEDVAGEN CYCLOCROSS TEAM,長野県南牧村, 8 ,01:11:35,, 3 , 85 %, 76 %,,00:08:15,00:16:44,00:25:33,00:34:16,00:43:18,00:52:34,01:01:49,01:11:35,
 11, 12 ,澤田 雄一,チームサイクルマインド,長野県長野市, 7 ,01:09:55,, 2 , 77 %, 84 %,,00:08:40,00:18:17,00:28:00,00:37:34,00:47:38,00:58:08,01:09:55,,
 12, 10 ,笹井誉之,COGS,長野県長野市, 7 ,01:13:36,, 2 , 73 %, 92 %,,00:09:41,00:20:05,00:30:19,00:41:27,00:51:51,01:02:17,01:13:36,,
DNF, 16 ,山田 誉史輝,PAXPROJECT,長野県岡谷市, 2 ,,, 0 , 0 %, 0 %,,00:07:52,00:16:10,,,,,,,
DNS, 14 ,山田 憲司,スワコレーシングチーム,長野県諏訪郡, 0 ,,, 0 , 0 %, 0 %,,,,,,,,,,
