﻿Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%,
Rank,BodyNo,AJOCC CODE,名前,Team,Lap,Time,順位%,
1,1,TKI-156-0182,宇野 真澄,ギルファルコン,7,0:32:28.1,2%,
2,3,KNS-156-0094,堤 大輔,Ｔ?cars cyclingteam,7,+0:05,5%,
3,36,TKI-156-0142,小川 弘記,,7,+0:31,7%,
4,41,CCT-000-1101,三谷 長生,白山CXレーシングTDC,7,+1:09,10%,
5,6,CCM-000-9185,加藤 裕,SPADE・ACE CX TEAM,7,+1:25,13%,
6,44,KNS-000-4297,石崎 啓祐,チームまるいち,7,+1:50,15%,
7,9,TKI-156-0063,林 孝英,大垣ピストンズ,7,+1:51,18%,
8,4,TKI-156-0066,松井 保,チーム３６隊,7,+1:59,21%,
9,46,TKI-156-0058,田中 秀樹,KOGMA Racing,7,+2:03,23%,
10,5,KNS-000-3284,筧 雅樹,自転車親爺,7,+2:04,26%,
11,8,TKI-156-0052,川端 孝治,,7,+2:06,28%,
12,43,CCM-000-0291,山田 昌幸,あんどう,7,+2:08,31%,
13,17,TKI-156-0059,田辺 幸一,S.D.L  YAMAHA,7,+2:09,34%,
14,19,KNS-000-4630,田中 長柔,フットワークRC,7,+2:10,36%,
15,24,TKI-156-0064,平岡 秀樹,CREW B,7,+2:12,39%,
16,2,KNS-000-4192,野崎 将矢,Verdad,7,+2:39,42%,
17,10,TKI-156-0146,左右田 邦久,,7,+2:40,44%,
18,21,TKI-156-0189,鈴木 威範,半田自転車部シクロクロス班,7,+2:46,47%,
19,12,CCM-000-0144,工藤 耕司,Mon Vieux Igname,7,+3:02,50%,
20,33,KNS-000-4640,平野 文高,ネクストステージ,7,+3:09,52%,
21,11,TKI-156-0143,立岩 隆,,7,+3:11,55%,
22,37,KNS-000-3245,小倉 友啓,MINOURA 大垣レーシング,7,+3:37,57%,
23,20,CCM-000-7149,吉松 朋弥,Frieten,7,+3:43,60%,
24,16,TKI-156-0061,西田 光良,CRC,7,+3:44,63%,
25,22,KNS-000-3764,廣瀬 公智,大垣ピストンズ,7,+3:53,65%,
26,25,TKI-156-0054,小林 秀一,DRONE,7,+4:03,68%,
27,42,TKI-156-0214,静間 達則,,7,+4:16,71%,
28,15,KNS-000-4633,椿 公男,TG,7,+4:24,73%,
29,32,TKI-156-0212,今井 英樹,ＳＤ２６,7,+4:38,76%,
30,34,TKI-156-0141,白崎 正剛,白崎サイクル シクロの部,7,+4:43,78%,
31,39,KNS-156-0169,宮本 孝司,白崎サイクルシクロの部,7,+4:45,81%,
32,35,KNS-156-0165,川島 寿一,白崎サイクル　シクロクロス部,7,+4:50,84%,
33,13,TKI-156-0065,福田 利之,&ペンギンズ,7,+5:29,86%,
34,45,TKI-156-0106,山田 篤,大垣ピストンズ,6,-1Lap,89%,
35,14,TKI-156-0138,衣川 登志之,,6,-1Lap,92%,
36,27,TKI-156-0088,竹内 聡,ｼﾐｽﾞｻｲｸﾙ,6,-1Lap,94%,
37,23,TKI-156-0184,山田 嘉彦,,6,-1Lap,97%,
DNF,29,CCM-156-0015,山本 和一,,4,,,
DNS,7,KNS-000-1689,出羽 敬人,チーム36隊,,,,
DNS,18,KNS-000-3756,中河 義浩,大垣ピストンズ,,,,
DNS,26,TKI-156-0056,高木 康男,Cannonball.jp,,,,
DNS,28,KNS-000-2165,斉藤 知也,BUCYO COFFEE CLT,,,,
DNS,30,KNS-000-4616,金子 英明,,,,,
DNS,31,TKI-156-0055,菰田 拓之,Rising Heart Racing,,,,
DNS,38,TKI-156-0213,船戸 茂浩,,,,,
DNS,40,TKI-156-0139,桑原 誠,Gifu style,,,,
