﻿Entry Category Name（レース名）,C4A,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周
1,7,松川 大作,UCX-156-0083,イマイシクロケッツ,3,0:26:21.719,4,100,0:09:01.335,0:17:37.259,0:26:21.719
2,26,草野 泰志,CCM-167-0112,Blue lug,3,0:26:31.366,8,99,0:08:59.311,0:17:36.258,0:26:31.366
3,1,林 健太郎,TCX-167-0018,ベルエキップしびれ隊,3,0:26:50.501,12,98,0:08:56.825,0:17:53.258,0:26:50.501
4,19,杉田 俊一朗,CCM-000-9295,CycleClub.jp,3,0:27:00.653,16,98,0:09:00.199,0:17:49.413,0:27:00.653
5,3,草刈 利和,TCX-000-1003,リパッティジュエリー,3,0:27:01.261,20,98,0:09:21.550,0:18:03.578,0:27:01.261
6,6,深谷 健,TCX-178-0001,39’s　Racing Club,3,0:27:04.925,25,97,0:09:03.879,0:18:02.346,0:27:04.925
7,8,菊地 修介,UCX-156-0141,TEAM　AIBE,3,0:27:16.404,29,97,0:09:20.647,0:18:16.170,0:27:16.404
8,2,青山 高士,UCX-167-0049,エルドラード・エスペランサ,3,0:27:40.060,33,95,0:09:06.103,0:17:59.274,0:27:40.060
9,15,和知 大介,CXK-167-0183,Honda栃木,3,0:27:41.724,37,95,0:09:48.310,0:18:50.369,0:27:41.724
10,22,齊藤 倫行,TCX-167-0013,Prego Cyclesta,3,0:28:00.419,41,94,0:09:36.358,0:18:43.025,0:28:00.419
11,12,黒須 雅則,TCX-000-4007,530711,3,0:28:05.707,45,94,0:09:45.902,0:18:51.889,0:28:05.707
12,4,植木 敦生,UCX-156-0135,おこめくらぶ,3,0:28:34.754,50,92,0:09:44.822,0:19:00.344,0:28:34.754
13,11,小平 直人,TCX-178-0017,東北大学学友会サイクリング部,3,0:28:55.882,54,91,0:10:11.261,0:19:13.576,0:28:55.882
14,14,北野 信之,TCX-178-0024,B-B-R,3,0:29:00.314,58,91,0:10:07.485,0:19:21.984,0:29:00.314
15,16,林口 寛之,CCM-000-0818,SUBARU.C.C CX,3,0:29:31.337,62,89,0:10:14.221,0:19:52.167,0:29:31.337
16,10,坂本 和寛,TCX-178-0023,,3,0:29:53.312,66,88,0:09:52.350,0:19:42.511,0:29:53.312
17,20,石田 祥大,XTK-178-0027,おこめ倶楽部,3,0:30:14.824,70,87,0:10:34.229,0:20:27.702,0:30:14.824
18,17,長谷川 直紀,TCX-000-1605,RIDEON,3,0:30:16.272,75,87,0:10:15.269,0:20:00.503,0:30:16.272
19,13,山田 賢太郎,XTK-000-1109,茨城CXレーシングチーム,3,0:30:17.600,79,87,0:10:22.693,0:20:20.551,0:30:17.600
20,25,太田 篤,TCX-167-0003,,3,0:30:33.088,83,86,0:10:08.381,0:20:14.447,0:30:33.088
21,9,横山 弘樹,CXK-167-0071,オッティモ,3,0:32:26.693,87,81,0:10:13.381,0:20:54.358,0:32:26.693
22,18,佐浦 貴廣,TCX-000-3056,クマガイサイクル石巻,3,0:33:13.244,91,79,0:10:45.380,0:21:44.980,0:33:13.244
23,21,古川 凌,CXK-156-0079,FBR,3,0:36:32.407,95,72,0:11:52.027,0:24:17.865,0:36:32.407
DNF,24,箕浦 よしはる,TCX-178-0025,チームクソムシ,2,---,---,---,0:10:12.613,0:20:11.263,
DNS,5,勅使瓦 有紀,TCX-000-2024,,0,---,---,---,,,
DNS,23,藤巻 忠秀,CCM-000-9137,無所属,0,---,---,---,,,
