,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
1,12,KNS-000-3240,池浦 雄一,,3,0:28:57.0,1%
2,10,KNS-000-4390,藤原 英司,,3,+0:02,3%
3,1,KNS-000-4859,白石 千尋,DECOJARACINGTEAM,3,+0:16,4%
4,74,TKI-156-0020,船橋 優太,,3,+1:01,6%
5,2,KNS-000-4671,相川 亮太,the☆whoo,3,+1:11,7%
6,4,KNS-156-0194,ミロタ クリストフ,CKCX,3,+1:18,9%
7,3,KNS-000-3914,宮脇 秀和,,3,+1:21,11%
8,6,KNS-000-3985,西辻 将也,AVANTGARDE,3,+1:23,12%
9,35,KNS-000-2740,中西 健太,cyclejustice,3,+1:53,14%
10,70,KNS-156-0291,柏田 卓也,SKRKCX,3,+2:06,15%
11,38,KNS-000-3729,川島 聡,cyclejustice,3,+2:20,17%
12,5,KNS-000-3787,妹背 源忠,NattyExpress,3,+2:25,19%
13,16,KNS-000-2507,坪香 宏,Salatabiancakobe,3,+2:28,20%
14,39,KNS-000-3839,伊藤 公一,,3,+2:39,22%
15,7,KNS-000-4010,白澤 義文,662-496部,3,+2:54,23%
16,40,KNS-000-3889,張間 純一,エスキーナレーシング,3,+3:07,25%
17,77,KNS-156-0383,内田 翔太,無所属新人,3,+3:09,26%
18,62,KNS-156-0109,岡本 良,INTHEWOODS,3,+3:14,28%
19,84,KNS-000-4557,松尾 聡,,3,+3:15,30%
20,17,KNS-156-0226,田中 裕己,KAZAMIDORI,3,+3:25,31%
21,49,KNS-000-4624,高田 篤,SKRKCX,3,+3:29,33%
22,8,KNS-000-4767,新 俊夫,GuellBicycleStore,3,+3:34,34%
23,85,KNS-156-0388,松本 将吾,Kazamidori,3,+3:36,36%
24,15,KNS-000-3802,岡 幸司,Teamスクアドラ,3,+3:45,38%
25,36,KNS-000-2954,田中 隆年,Biketeam回転木馬,3,+4:00,39%
26,46,KNS-000-4559,水野 陽介,EliteTestTeam,3,+4:18,41%
27,59,KNS-156-0048,高畠 昌志,バルバクラブカナザワ,3,+4:23,42%
28,76,KNS-156-0382,坂本 陽介,ストラーダレーシング,3,+4:48,44%
29,44,KNS-000-4300,木村 昌孝,masahikomifune.com,3,+4:56,46%
30,86,KNS-156-0103,早川 智哉,C-WASP,3,+5:01,47%
31,67,KNS-156-0233,向井 千紘,高松工芸高校,3,+5:42,49%
32,30,CCM-000-9243,金井 良樹,JKCC,3,+5:46,50%
33,64,KNS-156-0148,竹内 宏,ボナペティ,3,+5:48,52%
34,53,KNS-000-4760,舛野 亮,DECOJARACINGTEAM,3,+5:53,53%
35,66,KNS-156-0219,岸本 崇,QBBサイクリングクラブ,3,+5:54,55%
36,14,KNS-000-2799,石原 一弘,Biketeam回転木馬,3,+5:57,57%
37,21,KNS-000-3331,奥村 拓也,YsROAD大阪本館,3,+6:01,58%
38,78,KNS-156-0267,北井 康司,未舗装路フェチな人々,3,+6:05,60%
39,18,KNS-000-4756,南部 隆一,バルバクラブフクイ,3,+6:07,61%
40,54,KNS-000-4847,酒向 宏紀,teamcrz,3,+6:08,63%
41,72,KNS-156-0321,石井 基朗,竹芝サイクルレーシング,3,+6:10,65%
42,50,KNS-000-4629,田中 章友,,3,+6:12,66%
43,43,KNS-000-4260,長谷川 圭一朗,きゅうべえスポーツ,3,+6:14,68%
44,34,KNS-000-2735,新屋敷 宏輝,cyclejustice,3,+6:32,69%
45,48,KNS-000-4623,園田 真吾,NASUFANCLUB,3,+6:40,71%
46,51,KNS-000-4676,大内 俊典,cyclejustice,3,+6:53,73%
47,75,TKI-156-0035,菊地 真一,,3,+7:04,74%
48,23,KNS-156-0058,松本 誠也,,3,+7:34,76%
49,20,KNS-000-4941,清水 将貴,,3,+7:44,77%
50,81,KNS-156-0278,那須 亮介,あさひMTBシンジケート,3,+7:51,79%
51,22,KNS-000-4255,佐々木 和久,自転車工房エコー,3,+7:55,80%
52,68,KNS-156-0262,井上 宏隆,BikeTeam回転木馬,3,+8:27,82%
53,32,CCT-000-1076,小杉 亮太,トンデモクラブ,3,+8:44,84%
54,71,KNS-156-0302,田所 和弘,530711,3,+8:58,85%
55,24,KNS-000-4399,上野 佳秀,輪娯ロード,3,+10:10,87%
56,37,KNS-000-3701,堀 亜樹聖,MOVEMENT,3,+10:28,88%
57,29,KNS-156-0352,西本 慎一,,3,+11:58,90%
58,28,KNS-000-4726,藤澤 岬平,バルバクラブフクイ,3,+14:53,92%
59,83,KNS-156-0387,畑谷 大介,cyclejustice,3,+15:13,93%
DNF,47,KNS-000-4594,野々口 久雄,FUKADAまじりんぐ,2,,
DNF,80,KNS-156-0385,新城 太悠,cyclejustice,2,,
DNF,19,KNS-000-3876,澤田 明人,Team-NR,0,,
DNF,73,KNS-156-0323,松下 晋也,,0,,
DNS,9,KNS-000-4680,木下 泰一,バルバクラブトヤマ,,,
DNS,11,KNS-000-4591,永田 琢,,,,
DNS,13,KNS-000-4070,仲道 裕彦,MOVEMENT,,,
DNS,25,KNS-000-4789,井上 晋哉,Bikeworks回転木馬,,,
DNS,26,KNS-000-2937,平井 敏文,TEAMSUZUKI,,,
DNS,27,KNS-000-4369,為永 大輔,バルバクラブフクイ,,,
DNS,31,CCM-156-0014,橋本 慶太郎,一番☆星,,,
DNS,33,KNS-000-2104,近藤 伸一,Teamスクアドラ,,,
DNS,41,KNS-000-3973,清原 健雄,NASUFANCLUB,,,
DNS,42,KNS-000-4259,西山 景介,カザミドリ,,,
DNS,45,KNS-000-4313,藤田 雅史,,,,
DNS,52,KNS-000-4723,馬場 智和,バルバクラブカナザワ,,,
DNS,55,KNS-000-4964,伊藤 慎吾,バルバクラブフクイ,,,
DNS,56,KNS-156-0015,廣澤 利浩,バルバクラブトヤマ,,,
DNS,57,KNS-156-0043,大永 剛志,トラクターRC,,,
DNS,58,KNS-156-0044,齋藤 伸哉,バルバクラブフクイ,,,
DNS,60,KNS-156-0050,田中 芳宏,バルバクラブフクイ,,,
DNS,61,KNS-156-0057,前田 直志,,,,
DNS,63,KNS-156-0123,柿原 和貴,Soleildel'est,,,
DNS,65,KNS-156-0191,小倉 寛史,バルバクラブフクイ,,,
DNS,69,KNS-156-0289,大野 飛鳥,高松工芸,,,
DNS,79,KNS-156-0384,小嶋 克弘,,,,
DNS,82,KNS-156-0386,西口 和孝,ROMP,,,
