大会名,信州シクロクロス#7富士山Ｃ２,,,,,,,,
順位,選手名,チーム,ゴールタイム,順位%,1周,2周,3周,4周,5周
1,梶本 典史,BlueLug,0:39:43.139,3,0:08:06.987,0:15:46.212,0:23:50.443,0:31:51.723,0:39:43.139
2,岡 理裕,Bicycle WATANABE,00:01.42,6,0:08:00.707,0:16:07.435,0:24:05.611,0:32:01.579,0:39:44.555
3,植川 英治,CLUBviento,00:10.79,9,0:08:01.707,0:16:06.107,0:24:02.563,0:32:00.491,0:39:53.924
4,大倉 壮,YOUCAN,00:41.63,12,0:07:49.067,0:15:43.627,0:23:47.355,0:31:53.699,0:40:24.772
5,加藤 健悟,臼杵レーシング,01:04.26,15,0:07:59.731,0:16:05.051,0:24:01.532,0:32:23.315,0:40:47.004
6,中島 康博,ERATEH,01:05.21,18,0:08:13.803,0:16:19.747,0:24:32.851,0:32:43.636,0:40:48.035
7,横山 健太郎,GRYLLOTALPA/TEAM12SO,01:23.09,21,0:07:54.851,0:15:48.995,0:24:09.203,0:32:42.907,0:41:06.228
8,大久保 英人,Frieten,01:23.56,24,0:08:03.780,0:16:13.564,0:24:33.756,0:32:46.036,0:41:06.699
9,服部 森彦,CROSS YAMANASHI,01:27.14,27,0:08:04.747,0:16:14.509,0:24:37.195,0:32:56.755,0:41:10.275
10,金子 直樹,イナーメ信濃山形,01:50.20,30,0:08:21.619,0:16:36.563,0:24:57.363,0:33:17.539,0:41:33.340
11,古畑 博志,スワコレーシングチーム,01:52.59,33,0:08:06.259,0:16:23.539,0:24:45.123,0:33:06.979,0:41:35.732
12,米山 修,チーム埼玉県人,01:59.63,36,0:08:19.475,0:16:35.419,0:24:53.164,0:33:16.019,0:41:42.764
13,佐藤 修平,SYNERZY,02:25.03,39,0:08:16.715,0:16:38.939,0:25:19.652,0:33:48.579,0:42:08.171
14,村崎 進,TEAM TAMAGAWA,02:26.13,42,0:08:15.123,0:16:34.099,0:24:51.539,0:33:30.891,0:42:09.027
15,嘉数 昇太郎,ターミネーターRT,02:44.10,45,0:08:33.531,0:17:06.291,0:25:29.859,0:34:04.491,0:42:27.236
16,山入端 悠,TEAM BONSAI ASTRONAUTICS,02:47.55,48,0:08:29.564,0:16:59.827,0:25:28.627,0:33:59.164,0:42:30.691
17,佐藤 由,COGS,02:53.28,51,0:08:17.747,0:16:37.259,0:25:12.739,0:33:49.859,0:42:36.419
18,根本 丈司,Friten,03:25.33,54,0:08:42.683,0:17:15.955,0:25:57.323,0:34:36.931,0:43:08.467
19,笹井 誉之,COGS,03:39.10,57,0:08:09.131,0:17:19.603,0:26:17.532,0:34:58.836,0:43:22.236
20,木本 哲司,TEAM BONSAI ASTRONAUTICS,03:53.24,60,0:08:28.419,0:17:14.875,0:26:00.819,0:34:35.939,0:43:36.380
21,砂子 和久,長野銀行,03:56.86,63,0:08:34.787,0:17:04.299,0:25:50.587,0:34:44.115,0:43:40.000
22,吉田 紀匡,ARAI MURACA,04:04.14,66,0:08:51.067,0:17:49.803,0:26:25.795,0:35:14.155,0:43:47.283
23,大木 英史,TEAM HATO★SUN,04:32.70,69,0:08:02.675,0:16:40.067,0:24:58.795,0:33:50.595,0:44:15.843
24,望月 美徳,cross yamanashi,04:49.47,72,0:08:39.819,0:17:31.491,0:26:28.443,0:35:32.532,0:44:32.612
25,高見澤 健,なし,05:10.22,75,0:08:26.971,0:17:32.491,0:26:33.851,0:35:43.139,0:44:53.036
26,西村 和洋,,05:22.86,78,0:08:44.091,0:17:41.635,0:26:37.339,0:35:56.323,0:45:05.995
27,大森 幹雄,team splash,05:27.03,81,0:09:37.571,0:18:26.643,0:27:06.579,0:36:15.011,0:45:10.171
28,木内 浩,CLUB viento,06:02.12,84,0:08:53.627,0:17:48.811,0:26:59.291,0:36:22.139,0:45:45.259
29,間野 友輔,Team Y's Road,0:06,87,0:08:55.563,0:17:51.683,0:27:03.891,0:36:34.332,0:45:51.140
30,竹木 秀一,Blue Grass,06:12.40,90,0:08:52.139,0:18:05.547,0:27:23.116,0:36:51.283,0:45:55.540
31,小野 日生太,ARAI MURACA,06:47.47,93,0:08:59.795,0:18:19.667,0:27:43.643,0:37:04.427,0:46:30.611
32,岡林 秀樹,B-SOUL,07:37.80,96,0:08:45.755,0:17:54.587,0:27:37.307,0:37:31.723,0:47:20.940
DNF,石川 聖也,C.viento with静岡理工科大学,-2,---,0:08:09.979,0:16:22.667,0:24:34.971,,
DNS,横関 正司,森田マンションサイクルクラブ,---,---,,,,,
DNS,高倉 剛,GRYLLOTAPA/12So,---,---,,,,,
DNS,田淵 昂,国際自然環境アウトドア専門学校,---,---,,,,,
