湘南シクロクロス第3戦2017-18 開成水辺スポーツ公園,C4A,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周
1,413,田中 宏樹,anivelo CX,4,0:26:03.9,2,100,0:06:35,0:13:00,0:19:29,0:26:03
2,407,川島 昭次,チバポンズ,4,+0:06,4,100,0:06:47,0:13:14,0:19:41,0:26:10
3,403,杉浦 賢,HONS,4,+0:19,7,99,0:06:30,0:13:12,0:19:49,0:26:23
4,430,香川 宏太,SHIDO,4,+0:25,9,98,0:07:03,0:13:37,0:20:06,0:26:29
5,412,柴木 史行,,4,+0:32,12,98,0:06:43,0:13:26,0:20:05,0:26:36
6,420,阿部 浩,,4,+0:39,14,98,0:06:40,0:13:19,0:19:56,0:26:43
7,406,船山 崇,アクアタマ,4,+0:46,17,97,0:06:33,0:13:12,0:19:50,0:26:50
8,417,齋藤 秀行,Blue Lug Homies,4,+0:49,19,97,0:06:52,0:13:26,0:20:05,0:26:53
9,408,神谷 徹,無所属,4,+1:00,21,96,0:06:36,0:13:30,0:20:13,0:27:04
10,419,奥田 勇,Lepus,4,+1:07,24,96,0:06:38,0:13:28,0:20:19,0:27:11
11,405,塩川 千年,TEGA CSC,4,+1:17,26,95,0:06:34,0:13:21,0:20:04,0:27:21
12,429,鈴木 克,臼杵レーシング,4,+1:28,29,95,0:07:02,0:13:49,0:20:46,0:27:32
13,402,黒葛原 俊一,Above bike store cycle club,4,+1:29,31,95,0:07:01,0:13:48,0:20:43,0:27:33
14,404,砂川 良太,なし,4,+1:30,34,95,0:06:48,0:13:39,0:20:47,0:27:34
15,414,小林 功和,TEAM YOUCAN,4,+1:30,36,95,0:07:00,0:13:49,0:20:44,0:27:34
16,416,根元 洋光,ねもちゃんズ,4,+1:33,39,94,0:07:04,0:13:47,0:20:27,0:27:37
17,411,鈴木 剛,Team YOUCAN,4,+1:34,41,94,0:06:49,0:13:54,0:20:50,0:27:38
18,499,Balahovskis Vladimirs,EQUILIBRIUM,4,+1:37,43,94,0:06:54,0:13:45,0:20:42,0:27:41
19,415,森茂 洋,GROVE港北,4,+1:42,46,94,0:07:10,0:13:59,0:20:55,0:27:46
20,428,大元 英俊,Team Y's Road Cyclocross,4,+1:51,48,93,0:07:05,0:13:50,0:21:07,0:27:54
21,421,菅野 佑樹,保土ヶ谷高校,4,+2:00,51,93,0:07:06,0:14:05,0:21:04,0:28:04
22,410,姫井 新,Above bike store cycling club,4,+2:02,53,93,0:06:44,0:14:08,0:21:07,0:28:06
23,418,奈良 智晃,湘南浪漫,4,+2:36,56,91,0:07:34,0:14:33,0:21:30,0:28:40
24,431,清水 啓文,TEAM YOU CAN,4,+2:40,58,91,0:07:14,0:14:26,0:21:28,0:28:44
25,435,鈴木 直人,熔岩戦隊,4,+2:48,60,90,0:07:16,0:14:38,0:21:46,0:28:52
26,433,本谷 進二,,4,+2:51,63,90,0:07:30,0:14:31,0:21:41,0:28:54
27,423,伊東 佑馬,MK�V,4,+3:07,65,89,0:07:35,0:14:41,0:21:55,0:29:11
28,422,柴崎 拓朗,bluelug homies,4,+3:10,68,89,0:07:16,0:14:33,0:21:56,0:29:14
29,447,瀬谷 祐介,,4,+3:17,70,89,0:07:23,0:14:30,0:21:54,0:29:21
30,437,雨貝 祐輔,ZELKOVA,4,+3:17,73,89,0:07:44,0:15:07,0:22:15,0:29:21
31,446,山田 壮太郎,Team SHIDO,4,+3:18,75,89,0:06:38,0:13:58,0:21:00,0:29:22
32,440,北澤 肯,なし,4,+3:38,78,88,0:07:35,0:14:58,0:22:24,0:29:42
33,443,平尾 義隆,,4,+3:41,80,88,0:07:23,0:14:55,0:22:25,0:29:45
34,424,木村 淳,BluelugHomies,4,+4:10,82,86,0:07:32,0:15:06,0:22:40,0:30:13
35,444,細井 道彦,,4,+4:28,85,85,0:07:42,0:15:42,0:23:04,0:30:32
36,445,西岡 純治,team AST,4,+4:31,87,85,0:07:57,0:15:29,0:22:59,0:30:35
37,427,伊藤 史篤,Wirbelwind,4,+4:38,90,85,0:07:36,0:15:14,0:22:57,0:30:42
38,442,小林 将教,black sox bicycle club,4,+5:03,92,84,0:07:07,0:13:52,0:20:48,0:31:07
39,438,岸 昭浩,ねこライダーズ,4,+7:13,95,78,0:08:12,0:16:36,0:24:49,0:33:17
40,434,萩原 拓也,なし,4,+7:32,97,78,0:08:16,0:16:37,0:25:03,0:33:36
41,432,魚谷 修二,チームウォークライド,3,-1Lap,100,---,0:07:13,0:17:22,0:30:51,
DNS,401,長澤 祐一,SHIDO-WORKS,---,,---,---,,,,
DNS,409,関村 元気,,---,,---,---,,,,
DNS,425,鍋岡 瑛輔,,---,,---,---,,,,
DNS,426,永田 雄也,湘南シクロクロス,---,,---,---,,,,
DNS,436,梶原 尚幸,drawer THE CYCLING CLUB,---,,---,---,,,,
DNS,439,前原 拓海,drawer THE CYCLING CLUB,---,,---,---,,,,
DNS,441,関 大地,SHONAN AVANZAR,---,,---,---,,,,
DNS,448,長島 純郎,Hamsterspin,---,,---,---,,,,
