KNS178#8堺みなとグリーン広場,CM4
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,56,中野 等,つうばいつうR,3,0:13:42.3,14,100,4:44.6,9:08.9,13:42.3
2,52,渋谷 晃也,チームアクオード,3,+0:17,28,98,4:46.0,9:10.6,14:00.0
3,54,角屋 裕,つうばいつうＲ,3,+0:19,42,98,4:48.0,9:20.8,14:01.4
4,58,朝川 泰秀,つうばいつうレーシング,3,+0:38,57,96,5:00.9,9:36.4,14:20.6
5,51,山本 健一,グルポタクライマーズ,3,+1:00,71,93,4:58.5,9:48.1,14:42.8
6,55,廣瀬 尚紀,つうばいつうレーシング,3,+1:11,85,92,5:10.6,10:00.3,14:54.0
7,57,西 忠夫,つうばいつうレーシング,3,+1:33,100,90,5:00.0,10:01.9,15:15.3
DNS,53,津村 晃宏,,---,,---,---
DNS,59,益田 陽一,,---,,---,---
DNS,60,松岡 伸二,ボナペティ,---,,---,---
DNS,61,山口 睦雄,Rabbit-Street,---,,---,---
DNS,62,井上 雅博,,---,,---,---
