,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周
1,1,片岡 勇貴,シマノドリンキング,3,0:25:51.2,1,100,17:05.7,25:51.2
2,2,福井 英太,Rough Roadies,3,+0:07,3,100,17:04.6,25:58.5
3,6,木下 颯,bikeworks 回転木馬 ,3,+1:21,5,95,17:28.5,27:13.1
4,69,西尾 洋介,バルバクラブ　トヤマ,3,+1:23,7,95,18:06.8,27:14.4
5,74,北島 寛大,トムスクラフト,3,+1:29,8,95,18:01.7,27:20.2
6,12,張間 純一,エスキーナレーシング,3,+1:55,10,93,18:19.6,27:46.8
7,44,ミロタ クリストフ,CKCX,3,+2:05,12,93,18:17.8,27:56.3
8,5,青木 遼平,First Over Everything,3,+2:21,14,92,18:15.3,28:12.7
9,80,石井 智,（有）村上建具,3,+2:41,16,91,19:04.5,28:33.1
10,42,高畠 昌志,バルバクラブタカオカ,3,+3:00,17,90,18:59.8,28:51.9
11,73,中西 健太,cycle justice,3,+3:01,19,89,19:01.4,28:53.2
12,58,島川 祐司,Team闇練,3,+3:02,21,89,19:06.1,28:54.1
13,7,園生 隆章,Y'sRacingシクロクロス部,3,+3:28,23,88,19:10.7,29:19.8
14,16,柿原 和貴,Soleildel'est,3,+3:34,25,88,19:34.1,29:25.9
15,10,白澤 義文,662CCC,3,+3:42,26,87,19:03.3,29:34.1
16,66,大野 幹雄,SAUCE CX,3,+3:45,28,87,19:18.6,29:37.1
17,9,松岡 秀俊,WTFS-CX,3,+3:54,30,87,19:30.7,29:46.1
18,20,上野 佳秀,輪娯ロード,3,+4:00,32,87,19:39.0,29:51.8
19,24,石原 一弘,Biketeam回転木馬,3,+4:04,33,86,19:44.1,29:55.7
20,3,藤田 健太郎,トンデモクラブ,3,+4:06,35,86,19:32.2,29:57.9
21,61,福田 和重,ギルファルコン,3,+4:08,37,86,19:35.8,30:00.2
22,41,武中 研太,CSK上新庄,3,+4:11,39,86,19:52.4,30:02.3
23,15,永野 圭介,,3,+4:16,41,86,19:40.7,30:08.2
24,35,伊藤 政利,TADOBICYCLETEAM,3,+4:54,42,84,20:00.0,30:45.9
25,55,PATRICK McLane,Tractor RC,3,+5:05,44,84,20:45.8,30:56.5
26,87,山口 翔,Powerkick,3,+5:25,46,83,20:35.4,31:16.3
27,68,酒向 宏紀,team crz,3,+5:31,48,82,20:22.2,31:23.1
28,78,伊井 晶仁,cycle justice,3,+5:49,50,82,19:55.6,31:40.8
29,37,大浜 真志,662CCC,3,+6:00,51,81,20:58.4,31:51.7
30,21,北川 英史,TEAM CRANK,3,+6:02,53,81,20:55.6,31:53.9
31,71,日比 克,鈴鹿医療科学大学,3,+6:07,55,81,20:12.7,31:58.4
32,14,野村 宗史,SETA RC,3,+6:08,57,81,20:30.8,31:59.7
33,11,井上 晋哉,Bikeworks回転木馬,3,+6:56,58,79,21:04.4,32:47.6
34,23,岡田 巧,,3,+7:08,60,78,20:42.7,32:59.8
35,17,樽田 章,TEAM CRANK,3,+8:08,62,76,22:12.9,33:59.3
36,13,松本 将吾,KAZAMIDORI,3,+8:18,64,76,23:16.2,34:09.9
37,86,樋田 和也,遊次郎,3,+8:21,66,76,22:33.1,34:12.5
38,59,鳥居 寛享,大阪大学,3,+8:23,67,76,21:51.5,34:14.3
39,77,大内 俊典,cycle justice,3,+8:25,69,75,22:24.2,34:16.6
40,28,藤城 翔,大阪大学,3,+9:22,71,73,23:13.1,35:14.2
41,31,白鞘 三郎,大東市サイクルロードクラブ,3,+9:28,73,73,23:00.9,35:19.5
42,60,中安 博敬,,3,+10:05,75,72,23:14.7,35:56.5
43,85,別府 達郎,サイクルフラワー,3,+10:54,76,70,23:11.4,36:45.9
44,67,園田 真吾,NASU FAN CLUB,3,+11:25,78,69,24:52.1,37:16.8
45,25,安井 稔博,サイクルフラワーシクロ部,3,+12:09,80,68,24:05.2,38:00.3
46,32,上野 哲平,Rough Roadies,3,+13:24,82,66,25:30.3,39:15.3
47,30,松下 文彦,GENEBIKES496部,3,+13:56,83,65,25:38.4,39:47.4
48,63,佐藤 忠一,追風,2,-1Lap,85,---,26:02.4,
49,82,鈴木 孝明,LOKO racing,2,-1Lap,87,---,26:06.5,
50,62,森岡 俊夫,cycle justice,2,-1Lap,89,---,26:30.9,
51,79,畑谷 大介,cycle justice,2,-1Lap,91,---,27:18.5,
52,56,石津 貴之,,2,-1Lap,92,---,28:15.3,
