東海シクロクロス#2ワイルドネイチャープラザ,CM3B,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,83,美濃羽 良広,mino,3,0:27:41.7,3,100,9:41.6,18:45.6,27:41.7
2,64,田辺 幸一,ＳＤＬ YAMAHA,3,+2:32,7,92,10:20.0,20:27.1,30:14.7
3,77,辻井 理,バルバクラブ　カナザワ,3,+2:42,11,91,10:16.9,20:22.1,30:23.9
4,62,谷 直樹,kett@freaks,3,+3:05,14,90,10:11.1,20:43.7,30:47.5
5,72,野崎 将矢,Verdad,3,+3:12,18,90,10:10.0,20:39.6,30:54.7
6,84,上阪 輝威,自転車のウエサカ＠大垣ＣＳＣ,3,+3:18,22,89,10:44.7,21:06.0,30:59.8
7,68,水井 将博,ねこのじてんしゃ屋さん,3,+3:25,25,89,10:30.9,21:03.5,31:07.3
8,75,渡辺 豪,watanabecx,3,+3:54,29,88,10:46.4,21:12.8,31:35.8
9,85,斉藤 知也,BUCYOCOFFEE/CLT CYCLING TEAM,3,+4:02,33,87,10:24.6,21:16.2,31:44.7
10,82,石元 克司,ZAS Racing,3,+4:34,37,86,10:12.8,21:01.8,32:15.9
11,73,押谷 修,SAMZ SPEED,3,+4:35,40,86,10:29.2,21:18.6,32:17.7
12,61,小林 秀一,TEAM DRONE,3,+4:58,44,85,10:26.4,21:48.7,32:40.6
13,70,田邊 守通,花道,3,+5:40,48,83,11:01.0,22:31.2,33:22.2
14,69,工藤 耕司,イナーメCX,3,+5:49,51,83,11:04.0,22:03.7,33:30.9
15,79,衣川 登志之,,3,+6:32,55,81,11:23.2,22:53.1,34:14.5
16,67,渡辺 晃基,V.C.NEKOGAHORA,3,+6:46,59,80,10:36.2,22:51.0,34:28.6
17,81,真銅 申一,,3,+6:58,62,80,11:06.9,22:59.2,34:40.0
18,89,加藤 佳高,1900/1/0,3,+7:07,66,80,11:12.9,23:23.8,34:49.7
19,71,加藤 泰,Wing It,3,+7:12,70,79,11:27.6,23:11.7,34:54.7
20,90,山下 秀剛,mmcy,3,+7:17,74,79,11:16.4,23:27.8,34:59.2
21,88,柳瀬 厚志,,3,+8:00,77,78,11:38.6,23:51.4,35:42.7
22,65,吉松 朋弥,FRIETEN,3,+8:02,81,78,11:25.3,23:45.9,35:44.0
23,63,鈴木 威範,半田自転車競技部CX,3,+8:49,85,76,9:44.2,24:23.0,36:31.7
24,91,坂�ｱ 広一,1900/1/0,3,+8:53,88,76,11:44.6,24:25.1,36:34.9
25,86,廣瀬 公智,大垣ピストンズ,3,+9:35,92,74,12:02.8,24:56.1,37:17.4
26,78,竹内 聡,シミズサイクル,3,+10:53,96,72,12:19.2,25:36.1,38:35.7
27,76,金子 正嗣,1900/1/0,3,+11:08,100,71,12:17.5,25:44.4,38:49.8
DNS,66,横井 健夫,1900/1/0,---,,---,---,,,
DNS,74,横江 伸二,チームまるいち　あさまる班,---,,---,---,,,
DNS,80,上萩 泰司,KAMIHAGI　CYCLE,---,,---,---,,,
DNS,87,益本 友成,,---,,---,---,,,
DNS,93,木下 禎樹,魁,---,,---,---,,,
