東海シクロクロス#6愛知牧場,CM2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,69,赤塚 剛司,Mt.Hase321,3,0:29:59.2,2,100,9:47.5,19:45.1,29:59.2
2,79,天池 貴志,SMRC CX TEAM,3,+0:29,4,98,9:55.0,20:13.8,30:29.1
3,64,清水 光治,ヒラオカントリー,3,+0:34,6,98,10:02.1,20:21.8,30:34.0
4,82,杉原 貴弘,team bakeratta,3,+0:45,8,98,10:35.7,20:36.4,30:44.7
5,112,岩田 篤,CirclesRacingClub,3,+0:48,11,97,10:11.7,20:32.9,30:47.8
6,74,越野 章,Circles racing club,3,+1:09,13,96,10:24.7,20:41.1,31:08.4
7,101,山本 雅一,レブハフト,3,+1:15,15,96,10:34.1,20:46.2,31:15.1
8,98,生田 和弘,桜台レーシングチーム,3,+1:23,17,96,10:38.3,20:54.7,31:22.7
9,71,平野 裕之,,3,+1:28,20,95,10:30.3,21:01.9,31:28.2
10,67,水野 勝仁,チーム ヤマシゲ,3,+1:46,22,94,10:23.3,20:59.9,31:46.1
11,73,吉田 基宏,松本エキノコックス,3,+1:50,24,94,10:19.9,21:16.1,31:49.8
12,72,林 竜太郎,,3,+1:51,26,94,10:47.8,21:17.5,31:50.9
13,61,高橋 富士夫,MilePost BMC Racing,3,+2:06,28,93,10:37.1,21:24.2,32:05.9
14,108,菟田 竜一,TEAMSANREMO,3,+2:17,31,93,10:45.8,21:36.1,32:16.3
15,63,後藤 聡,,3,+2:18,33,93,10:14.2,20:58.3,32:17.3
16,87,加藤 裕,SPADE ACE CX TEAM,3,+2:21,35,93,10:42.3,21:34.1,32:20.4
17,110,横山 誠,CRC,3,+2:25,37,93,10:49.2,21:37.4,32:24.6
18,77,稲葉 昭宏,SMRC CX TEAM,3,+2:29,40,92,10:21.8,21:14.6,32:28.6
19,102,田邊 守通,花道,3,+2:35,42,92,11:06.2,21:57.1,32:34.8
20,105,福田 和重,gyrfalcon,3,+2:42,44,92,10:54.2,21:50.3,32:41.3
21,65,西村 光明,DRONE,3,+2:43,46,92,10:40.1,21:44.7,32:42.4
22,66,松田 英裕,Pep cycles/XTERRA TUBE,3,+2:55,48,91,10:44.4,21:55.3,32:54.7
23,90,生越 康之,MaxSpeed97,3,+3:06,51,91,11:09.3,22:02.2,33:05.6
24,84,樋口 一志,NRC cycling club,3,+3:13,53,90,10:52.5,22:07.5,33:12.4
25,88,久保田 寛隆,DESTRA,3,+3:24,55,90,10:55.1,22:11.5,33:23.6
26,62,種井 亮,天狗党,3,+3:25,57,90,10:27.8,21:32.8,33:24.6
27,75,林 孝英,大垣ピストンズ,3,+3:27,60,90,11:15.1,22:20.9,33:26.8
28,86,山本 宏,ユーロード,3,+3:30,62,90,11:03.1,22:04.6,33:29.6
29,111,別所 シンジ,OMEGA-STRADA,3,+3:47,64,89,11:12.0,22:22.1,33:46.3
30,81,山下 秀剛,MMCYシクロクロスチーム,3,+4:02,66,88,11:04.6,22:28.8,34:02.0
31,93,谷 直樹,kett@freaks,3,+4:11,68,88,11:21.1,22:36.9,34:11.2
32,100,浜戸 克哉,,3,+4:19,71,87,11:23.8,22:59.7,34:19.1
33,119,井海 義久,ベッキーシクロクロス,3,+4:32,73,87,11:16.8,22:38.8,34:31.4
34,92,久米 健,BHMC,3,+4:44,75,86,11:07.7,22:53.2,34:43.6
35,83,別府 敬司,Nakagawa AS K'design,3,+4:47,77,86,11:10.5,22:43.3,34:46.3
36,96,木山 公志,,3,+5:20,80,85,11:47.3,23:44.1,35:19.9
37,107,鈴木 修,日中自転車くらぶ,3,+5:25,82,85,11:38.1,23:39.8,35:24.5
38,76,小出 浩雅,ARAI MURACA,3,+5:42,84,84,11:45.9,23:38.2,35:41.6
39,113,相良 晶一,CWASPアタリ前田,3,+5:44,86,84,11:32.6,23:24.4,35:43.8
40,94,田辺 幸一,S.D.L-YAMAHA,3,+5:50,88,84,11:57.0,23:52.0,35:49.8
41,70,紫芝 智志,SNG,3,+7:19,91,80,10:46.7,22:08.9,37:18.2
42,91,松井 保,36隊,3,+8:15,93,78,12:17.0,25:18.1,38:14.8
43,103,榮 照洋,Team山の駅/COWBOY,3,+10:53,95,73,11:54.0,24:31.0,40:52.8
DNF,95,桝 泰将,VOLCAオードビーBOMA,2,,---,---,11:13.7,22:10.3
DNF,99,長谷 直人,ナガラサイクリングクラブ,1,,---,---,12:21.2
DNS,68,平野 文高,NextStage,---,,---,---
DNS,78,前原 聡,ドバッツ,---,,---,---
DNS,80,金子 英明,チーム36隊,---,,---,---
DNS,85,左右田 邦久,TARGET,---,,---,---
DNS,89,古畑 勝之,チーム36隊,---,,---,---
DNS,97,西村 海容,チーム泥んこプロレス,---,,---,---
DNS,104,水井 将博,ジャイアントストア一宮,---,,---,---
DNS,106,山田 倫久,Gifu style,---,,---,---
DNS,109,加藤 進一郎,,---,,---,---
