﻿Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
Rank,BodyNo,Racer Code,Name,Team,Lap,Time,順位%
1,56,CCM-000-7116,筧 五郎,56CYCLE,4,0:37:02.6,4%
2,78,GPM-000-1854,羽鳥 和重,cycleclub3UP,4,+3:09,8%
3,81,KNS-000-0692,國分 圭二,Mt.HASE321,4,+3:30,12%
4,57,TKI-156-0001,荒川 大介,ｱｳﾀｰﾀﾞﾝｼﾝｸﾞｸﾗﾌﾞＳＤＡ,4,+3:51,16%
5,63,KNS-000-2180,藤井 修,きゅうべえsports,4,+3:58,20%
6,59,CCT-000-1029,清水 達也,北陸ドロタボウ,4,+4:07,25%
7,58,TKI-156-0062,花木 雅俊,SD26,4,+4:37,29%
8,74,KNS-000-2154,大河内 二郎,シルクロード,4,+5:23,33%
9,64,KNS-000-1937,西野 順一,Team スクアドラ,4,+5:30,37%
10,65,KNS-000-4377,鈴木 崇之,自転車貴族,4,+6:08,41%
11,62,KNS-000-1244,服部 一宏,Mt.Hase321,4,+6:26,45%
12,66,KNS-000-2522,三家丸 健太郎,masahikomifune.com,4,+6:45,50%
13,73,CCT-000-0662,前瀬 和顕,北陸ドロタボウ,4,+7:15,54%
14,60,KNS-000-3177,越野 章,circles racing club,4,+7:29,58%
15,68,KNS-000-2818,馬野 大嗣,ユーロードレーシング,4,+7:34,62%
16,71,KNS-000-2177,服部 享英,CSヤマダ,4,+9:03,66%
17,67,KNS-000-4034,後藤 真一,T-carsCyclingTeam,4,+9:10,70%
18,79,KNS-000-1751,赤井 宏充,masahikomifune.com,4,+9:30,75%
19,77,KNS-000-1921,菅谷 俊宏,Team Sakatani,4,+9:55,79%
20,75,XTK-000-1165,藤田 大彦,Roppo Racing,4,+10:15,83%
21,72,KNS-000-4226,相良 晶一,CWASP Ravitaillement,4,+10:16,87%
22,70,KNS-000-0601,佐野 光宏,ストラーダレーシング,4,+10:25,91%
23,80,KNS-000-2892,辻崎 邦彦,ＣＳ　ヤマダ,4,+10:37,95%
24,69,KNS-000-1662,樋口 一志,,4,+11:53,100%
DNS,55,KNS-000-3800,水谷 拓也,BUCYO COFFEE.CLT,,,
DNS,61,KNS-000-4400,奥村 哲史,トンデモクラブ金沢＆のむラボ,,,
DNS,76,KNS-000-4421,渡辺 政幸,BREZZA ,,,
