シクロクロスミーティングシリーズ　シーズン2017-2018 第4戦　飯山　,C3 カテゴリー3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周
1,75,蠣崎 藍道,TEAM SPORTSKID,3,0:33:51.6,5,100,9:16.2,21:29.8,33:51.6
2,13,山崎 雅典,パワースポーツSICK,3,+0:39,11,98,10:00.4,22:22.1,34:31.4
3,15,元島 武文,なし,3,+0:59,17,97,10:33.8,22:51.1,34:51.4
4,23,依田 翔大,甲府工業,3,+1:45,23,95,9:17.1,23:03.2,35:37.1
5,9,世田 仁,042-703-9122,3,+1:56,29,95,10:42.9,22:54.7,35:48.2
6,11,松尾 光浩,042-703-9122,3,+2:12,35,94,10:30.3,23:19.1,36:04.5
7,24,金子 大介,7ELEVEN RBP ,3,+2:24,41,93,10:02.0,23:01.6,36:16.1
8,7,飯田 貴之,チーム・ホシ,3,+2:40,47,93,10:10.1,23:20.8,36:31.8
9,16,村山 一成,イワナアジル・タワーズ,3,+2:46,52,92,10:50.7,23:31.1,36:38.3
10,14,木村 亮輔,高崎経済大学,3,+3:24,58,91,11:10.2,24:11.7,37:16.2
11,5,神宮 規由,β-endorphin,3,+3:34,64,90,11:26.4,24:36.3,37:25.9
12,77,平野 広太,Devotion,3,+4:38,70,88,10:24.5,23:26.4,38:30.5
13,12,佐藤 拳人,Blue lug,3,+5:17,76,86,10:52.2,24:50.8,39:09.5
14,6,久保田 映士,なし,3,+6:07,82,85,11:20.1,25:08.7,39:58.9
15,1,小澤 潤,CROSS YAMANASHI,3,+6:51,88,83,11:14.2,25:12.1,40:42.9
DNF,2,中込 智裕,CROSS　YAMANASHI,2,,---,---,10:48.6,24:03.9
DNF,20,横田 正美,リベルタス　TBC,2,,---,---,11:02.1,26:05.6
DNS,8,高嶌 厚志,スワコレーシングチーム,---,,---,---
DNS,10,玄蕃 充,レザン山梨,---,,---,---
