﻿【Category Master (C2+M+L1)】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目, 6周回目
1,66,水竹 真一,チームスキップ,神奈川県厚木市,6,0:39:53,,0,100%,8%,0:06:33,0:13:10,0:19:46,0:26:31,0:33:13,0:39:53
2,69,浅井　秀樹,cycleclub 3UP,埼玉県狭山市,6,0:40:22,0:28,0,99%,16%,0:06:56,0:13:41,0:20:16,0:27:01,0:33:48,0:40:22
3,68,江川　嘉宏,PEDAL NATION,宮城県柴田郡,6,0:40:57,1:03,0,97%,25%,0:06:42,0:13:34,0:20:23,0:27:24,0:34:21,0:40:57
4,67,小岩　浩,Celeste 轟座RC,岩手県奥州市,6,0:40:58,1:05,0,97%,33%,0:06:57,0:13:44,0:20:22,0:27:15,0:34:15,0:40:58
5,72,嶋田　進,Team 奥州,埼玉県上尾市,6,0:43:16,3:22,0,92%,41%,0:07:02,0:14:11,0:21:26,0:28:50,0:36:07,0:43:16
6,71,坂田　智徳,あぶくまサイクリングクラブ,福島県西白河郡,6,0:43:31,3:37,0,92%,50%,0:07:25,0:14:35,0:21:44,0:29:06,0:36:25,0:43:31
7,70,伴 肇,臼杵レーシング,埼玉県さいたま市,6,0:43:36,3:43,0,91%,58%,0:07:12,0:14:26,0:21:47,0:29:08,0:36:23,0:43:36
8,73,高橋　博達,Blanche,福島県郡山市,6,0:44:51,4:58,0,89%,66%,0:07:49,0:15:06,0:22:50,0:29:51,0:37:02,0:44:51
9,74,宇野　一成,GreenSCX,茨城県日立市,6,0:45:12,5:19,0,88%,75%,0:07:41,0:14:57,0:22:41,0:30:01,0:37:41,0:45:12
10,77,渡辺　浩史,W.V.OTA,東京都大田区,6,0:46:15,6:22,0,86%,83%,0:08:02,0:15:50,0:23:29,0:31:05,0:38:37,0:46:15
11,79,佐藤　武樹,くるんくるんサイクル,岩手県一関市,5,0:38:57,,0,85%,91%,0:07:44,0:15:33,0:23:16,0:31:07,0:38:57,
12,81,不破 新一,W.V.OTA twin,,5,0:41:53,,0,79%,100%,0:08:00,0:16:19,0:24:52,0:33:22,0:41:53,
DNS,78,諏訪 孝浩,W.V.OTA twin,東京都大田区,0,,,0,0%,0%,,,,,,
DNS,80,阪野　邦和,白猿,山形県東置賜郡,0,,,0,0%,0%,,,,,,
DNS,75,橋本　貴之,KTA,岩手県奥州市,0,,,0,0%,0%,,,,,,
DNS,76,平山　節雄,あぶくまサイクリング,栃木県那須塩原市,0,,,0,0%,0%,,,,,,
