﻿
"順位","選手名","チーム","周回数","ゴールタイム","順位%","走行%","1周","2周","3周","4周","5周","6周","7周","8周"
"1","小坂　正則","スワコレーシング",9,"0:57:13.552",7,100,"0:06:42.152","0:13:36.664","0:20:35.464","0:27:42.112","0:34:52.264","0:42:09.952","0:49:35.672","0:57:13.552"
"2","丸山　厚","BOMA RAICING",9,"0:58:34.136",14,98,"0:06:55.520","0:13:58.544","0:21:08.840","0:28:20.800","0:35:38.496","0:43:10.728","0:50:49.096","0:58:34.136"
"3","兼子　博昭","スワコレーシング",9,"1:00:50.216",21,94,"0:06:56.626","0:14:08.208","0:21:36.368","0:29:06.664","0:36:48.608","0:44:34.360","0:52:34.416","1:00:50.216"
"4","飯塚　隆文","スワコレーシング",9,"1:01:28.712",28,93,"0:07:04.040","0:14:42.424","0:22:25.152","0:30:22.392","0:38:23.784","0:46:27.328","0:53:56.016","1:01:28.712"
"5","村山　優弥","スワコレーシング",9,"1:01:30.464",35,93,"0:07:22.880","0:15:29.952","0:23:18.824","0:31:00.240","0:38:35.025","0:46:15.016","0:53:54.960","1:01:30.464"
"6","鬼形　博之","OCi",9,"1:03:22.072",42,90,"0:07:46.768","0:15:45.576","0:23:27.992","0:31:15.432","0:39:12.728","0:47:10.296","0:55:14.272","1:03:22.072"
"7","金井　仁","デラピスタ",9,"1:04:19.129",50,89,"0:07:40.592","0:15:42.872","0:23:49.488","0:31:44.448","0:39:42.784","0:47:52.024","0:56:03.072","1:04:19.129"
"8","佐野　和矢","Club viento",9,"1:04:51.024",57,88,"0:07:50.736","0:15:47.656","0:23:47.920","0:31:45.720","0:39:55.522","0:48:17.480","0:56:32.296","1:04:51.024"
"9","中村　秀典","COGS",9,"1:05:09.897",64,88,"0:07:52.864","0:15:52.392","0:23:56.256","0:32:07.072","0:40:15.304","0:48:25.992","0:56:48.848","1:05:09.897"
"10","澤田　雄一","チーム　サイクルマインド",9,"1:05:23.448",71,88,"0:07:51.400","0:15:51.080","0:23:57.672","0:32:05.520","0:40:14.280","0:48:26.752","0:56:47.928","1:05:23.448"
"11","牧野　崇","COGS",8,"0:57:25.160",78,"---","0:07:49.392","0:15:54.208","0:24:03.704","0:32:22.176","0:40:52.592","0:49:14.040","0:57:25.160",
"12","牧野　元","TeamARI",8,"0:59:54.264",85,"---","0:08:01.736","0:16:29.792","0:25:03.688","0:33:45.184","0:42:36.032","0:51:19.176","0:59:54.264",
"13","中津　顕","KAMOGAWATC",8,"1:00:28.017",92,"---","0:08:12.840","0:16:38.880","0:25:13.680","0:33:59.888","0:42:48.905","0:51:43.464","1:00:28.017",
"14","前田　歩","Tonic CX Team Japan",8,"1:02:48.106",100,"---","0:08:24.019","0:17:04.480","0:25:49.024","0:34:37.176","0:43:39.824","0:52:54.496","1:02:48.106",
