,,,,,,,,,
順位,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,杉村 英太郎,きゅうべえsports,4,0:30:56.221,1,0:08:13.282,0:15:46.147,0:23:19.635,0:30:56.221
2,鵜飼 一彦,CHARGECyclingClub,4,0:30:58.739,2,0:08:01.396,0:15:38.043,0:23:20.073,0:30:58.739
3,楠 健司,CLOUD 9ers,4,0:31:14.580,3,0:07:54.513,0:15:43.707,0:23:32.527,0:31:14.580
4,向井 義人,水曜夜練,4,0:31:18.840,4,0:08:12.714,0:15:54.548,0:23:36.859,0:31:18.840
5,山本 朋貴,ストラーダレーシングディビジョン,4,0:31:22.722,5,0:08:44.734,0:16:16.394,0:23:48.762,0:31:22.722
6,久馬 逸志,今日も押しまｓ,4,0:31:36.867,7,0:08:30.127,0:16:11.830,0:23:59.425,0:31:36.867
7,高野 芳映,高野建具店,4,0:31:38.013,8,0:08:02.251,0:15:47.743,0:23:46.574,0:31:38.013
8,矢野 卓也,岩井商会レーシング,4,0:31:39.592,9,0:08:07.576,0:16:04.070,0:23:56.489,0:31:39.592
9,川上 吉彦,R2SPORTSCYCLINGTEAM/662CCC,4,0:31:48.694,10,0:08:10.288,0:16:01.871,0:23:50.848,0:31:48.694
10,後藤 謙太郎,ヴィルベルヴィント,4,0:31:56.596,11,0:08:33.341,0:16:15.828,0:24:06.691,0:31:56.596
11,紺谷 龍生,ZAS Racing,4,0:31:59.860,12,0:08:24.110,0:16:13.216,0:24:16.945,0:31:59.860
12,市埜 吉孝,高野建具店,4,0:32:02.519,14,0:08:34.498,0:16:21.276,0:24:15.537,0:32:02.519
13,藤本 浩之,ClubLa.sistaOffroadteam,4,0:32:04.606,15,0:08:31.046,0:16:22.990,0:24:24.480,0:32:04.606
14,河内 博行,ZAS Racing,4,0:32:22.167,16,0:08:56.931,0:16:51.267,0:24:37.075,0:32:22.167
15,臼井 良彦,CHARGECyclingClub,4,0:32:23.022,17,0:08:19.469,0:16:20.604,0:24:24.117,0:32:23.022
16,松井 正通,村上建具,4,0:32:32.496,18,0:08:47.850,0:16:44.854,0:24:34.995,0:32:32.496
17,唐鎌 孝行,Teamスクアドラ,4,0:32:33.677,20,0:07:59.091,0:16:06.946,0:24:24.607,0:32:33.677
