KNS178#1りんくう,CM3B
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周
1,102,篠原 政希,香川県ドM組合,2,0:24:53.3,2,100,16:29.2,24:53.3
2,93,菟田 竜一,TEAM SANREMO,2,+0:31,5,98,16:31.0,25:24.9
3,76,本田 憲一,Y's Racing シクロクロス部,2,+0:53,8,97,17:01.8,25:46.9
4,96,吉田 孝,team CREA,2,+1:01,11,96,16:50.7,25:54.6
5,71,三谷 長生,Daranneike/白山CX,2,+1:25,13,95,17:13.2,26:18.6
6,112,山下 禎一郎,ベッキーシクロクロス,2,+1:37,16,94,17:35.2,26:31.0
7,132,坂田 秀貴,Teamまんま,2,+1:41,19,94,17:33.9,26:34.3
8,82,川口 正史,自転車工房エコー,2,+1:46,22,93,17:24.2,26:39.9
9,75,沖 秀之,,2,+2:01,25,92,17:39.9,26:55.1
10,74,梅澤 俊之,チームガチャピン,2,+2:06,27,92,17:49.8,26:59.5
11,101,立花 明博,,2,+2:12,30,92,17:51.5,27:05.3
12,81,柴辻 篤史,KAZAMIDORI,2,+2:13,33,92,17:48.5,27:06.9
13,124,吉田 明,ウオズミサイクルレーシング,2,+2:17,36,92,17:59.8,27:10.9
14,116,鶴崎 良太,,2,+2:25,38,91,18:10.8,27:18.6
15,73,田辺 徹,チームきゃうちゃん,2,+3:14,41,88,18:20.8,28:08.0
16,86,藤田 浩平,,2,+3:38,44,87,18:33.8,28:31.9
17,77,福本 真也,Teamインコ,2,+3:52,47,87,18:19.4,28:45.4
18,125,田中 英彦,チームレグルス@CDまめ屋,2,+3:54,50,86,19:01.7,28:47.7
19,131,湯槙 靖明,ナカガワRC,2,+3:55,52,86,18:46.4,28:49.2
20,118,鹿子木 英毅,,2,+4:00,55,86,19:09.2,28:54.2
21,79,古谷 広志,,2,+4:06,58,86,18:50.6,28:59.8
22,100,石橋 征司,Team allout,2,+4:26,61,85,19:23.2,29:20.1
23,78,副島 洋昭,バルバクラブフクイ,2,+4:37,63,84,19:15.8,29:30.5
24,98,三明 和行,ARAYA CX TEAM,2,+4:54,66,84,19:30.0,29:47.5
25,83,角 正則,つうばいつうレーシング,2,+5:32,69,82,19:36.3,30:25.3
26,80,釜江 剛,ARAYA CX TEAM,2,+5:43,72,81,19:38.0,30:37.0
27,72,駒崎 洋太,日本ろう自転車競技協会／ベッキーシクロクロス,2,+6:14,75,80,20:35.3,31:07.4
28,130,大西 基夫,Teamスクアドラ,2,+6:18,77,80,20:45.6,31:11.7
29,114,見舘 俊治,,2,+6:40,80,79,20:23.9,31:34.1
30,111,下尾 務,グランデパール播磨,2,+6:42,83,79,20:33.4,31:36.1
31,110,榎本 敦久,遊輪クラブ,2,+6:59,86,78,20:54.4,31:52.5
32,91,信岡 浩,Pedalist,2,+7:23,88,77,20:40.2,32:16.5
DNF,99,大江 智行,,1,,---,---,23:38.0
DNF,84,乾 清一,ベッキーシクロクロス,0,,---,---
DNF,122,北野 健治,Gbee,0,,---,---
DNF,123,南原 和士,,0,,---,---
DNS,85,小賀野 晃,ナカガワＡＳＫ’Ｓデザイン,---,,---,---
DNS,87,小嶋 淳平,,---,,---,---
DNS,88,燈田 圭介,少女隊FUTURE,---,,---,---
DNS,89,西村 博明,KTC,---,,---,---
DNS,90,君家 世嗣,,---,,---,---
DNS,92,西川 洋一郎,Ｙ's racing シクロクロス部,---,,---,---
DNS,94,水成 若夫,トラクターRC,---,,---,---
DNS,95,赤澤 貴夫,TIPNESS,---,,---,---
DNS,97,松本 雅光,チームシンコーポレーション,---,,---,---
DNS,103,大永 徳彦,トラクターRC,---,,---,---
DNS,104,安藤 悟,RTアプローズ,---,,---,---
DNS,105,石角 充弘,teammotopink,---,,---,---
DNS,106,吉野 健祐,チーム米俵,---,,---,---
DNS,107,齊木 秀和,チームフライハイト,---,,---,---
DNS,108,橘 俊哉,TeamBarca,---,,---,---
DNS,109,浜野 耕一,Rapha Cycling Club,---,,---,---
DNS,113,山本 諭,,---,,---,---
DNS,115,稲谷 佳英,アルコオル会,---,,---,---
DNS,117,老 昭浩,ナカガワＡＳ．Ｋ’デザイン,---,,---,---
DNS,119,有本 博光,ベッキーシクロクロス,---,,---,---
DNS,120,黒川 茂,チームアヴェル,---,,---,---
DNS,121,平井 敏文,TEAMSUZUKI,---,,---,---
DNS,126,吉村 元宏,,---,,---,---
DNS,127,神谷 馨,abare-G,---,,---,---
DNS,128,河島 茂,自転車工房エコー,---,,---,---
DNS,129,西井 敬二,SOLEILFLIEGER/スクアドラ,---,,---,---
