﻿出走グループ名,UCI-Women Elite,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,2,與那嶺 恵理,CCM-000-8507,FDJ Nouvelle Aquitaine Futuroscope,4,0:53:42.150,5,100,0:13:01.529,0:26:09.483,0:39:49.468,0:53:42.150
2,3,唐見 実世子,CCH-156-0018,弱虫ペダルサイクリングチーム,4,0:54:55.693,11,98,0:13:30.353,0:27:11.691,0:41:07.116,0:54:55.693
3,1,今井 美穂,CXK-000-0064,CO2bicycle,4,0:57:27.820,17,93,0:13:57.017,0:27:58.546,0:42:23.267,0:57:27.820
4,8,須藤 むつみ,CXK-000-0111,Ready Go JAPAN,4,0:58:16.515,23,92,0:14:28.785,0:28:57.993,0:43:37.771,0:58:16.515
5,4,福本 千佳,KNS-000-0921,Live GARDEN Bici Stelle,4,0:58:59.859,29,91,0:14:54.961,0:29:25.986,0:44:05.434,0:58:59.859
6,5,西山 みゆき,XTK-000-1501,ToyoFrame,4,0:59:34.187,35,90,0:14:41.761,0:29:27.017,0:44:21.714,0:59:34.187
7,6,上田 順子,KNS-000-2152,ダム部,4,1:00:17.130,41,89,0:15:25.936,0:29:49.210,0:44:38.314,1:00:17.130
8,11,高橋 織江,CXK-000-0220,PEDAL NATION,4,1:00:47.978,47,88,0:14:58.520,0:29:55.857,0:45:13.171,1:00:47.978
9,7,林口 ゆきえ,TCX-000-2025,Live GARDEN Bici Stelle,4,1:01:51.218,52,87,0:15:06.568,0:30:33.889,0:46:08.657,1:01:51.218
10,9,坂本 沙弥,CXK-000-0334,TeamCUORE,4,1:03:35.673,58,84,0:14:57.115,0:30:44.937,0:46:52.153,1:03:35.673
11,12,川崎 路子,CCM-000-7117,PAXPROJECT,2,---,64,---,0:16:13.696,0:32:40.792,,
12,10,吉岡 梨紗,KNS-000-4816,PAXPROJECT,2,---,70,---,0:16:14.424,0:33:18.560,,
13,16,宮崎 優花,TCX-000-3028,Cyclesta,2,---,76,---,0:16:31.792,0:32:56.688,,
14,15,辻 瑞穂,XTK-000-1187,PAXPROJECT,2,---,82,---,0:16:49.768,0:33:57.647,,
15,14,安田 朋子,CCM-000-0787,AX,2,---,88,---,0:17:06.000,0:34:31.279,,
16,13,鬼形 貴子,CCM-156-0005,CO2 bicycle,2,---,94,---,0:17:56.751,0:35:27.751,,
17,17,綿貫 通穂,GPM-000-0835,臼杵レーシング,1,---,100,---,0:18:28.159,,,
