大会名,信州シクロクロス#7富士山Masters,,,,,,
順位,選手名,チーム,ゴールタイム,順位%,1周,2周,3周
1,小田島 貴弘,maillet SY-Nak,0:24:24.555,6,0:08:18.939,0:16:21.339,0:24:24.555
2,松村 晃秀,CLUB viento,0:24:59.692,12,0:08:25.027,0:16:40.716,0:24:59.692
3,安陪 正道,cycle club3up,0:25:33.668,18,0:08:56.860,0:17:18.467,0:25:33.668
4,金田 健太郎,FAST LANE RACING,0:26:02.436,25,0:08:42.387,0:17:19.179,0:26:02.436
5,原野 博明,エキップナカムラ,0:27:36.883,31,0:08:53.852,0:18:12.251,0:27:36.883
6,川村 浩二,エキップ・ナカムラ,0:27:57.836,37,0:09:02.443,0:18:39.260,0:27:57.836
7,青嶋 和幸,GTC,0:28:20.252,43,0:09:30.020,0:18:55.067,0:28:20.252
8,茅野 利秀,スワコレーシングチーム,0:28:57.348,50,0:09:35.267,0:19:05.932,0:28:57.348
9,森下 和志,イナーメ,0:28:59.388,56,0:09:36.971,0:19:27.556,0:28:59.388
10,不破 新一,SNEL,0:29:15.420,62,0:09:32.563,0:19:22.523,0:29:15.420
11,別所 シンジ,OMEGA-STRADA,0:29:23.436,68,0:09:31.187,0:19:26.555,0:29:23.436
12,徳江 和雅,,0:30:58.996,75,0:10:23.971,0:20:46.028,0:30:58.996
13,小林 浩幸,HADANO cyclocross team,0:31:03.100,81,0:10:25.099,0:20:50.316,0:31:03.100
14,小笠原 敏孝,ＡＲＡＩ　ＭＵＲＡＣＡ,0:32:47.732,87,0:10:54.211,0:21:46.724,0:32:47.732
15,山本 治文,チーム埼玉県人/西伊豆,0:33:26.132,93,0:10:26.467,0:22:18.003,0:33:26.132
16,坂口 力,なし,0:34:29.980,100,0:11:06.387,0:22:47.667,0:34:29.980
DNS,太田 昌景,SNEL,---,---,,,
DNS,小林 英樹,COGS,---,---,,,
