﻿カテゴリー４Ａ,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
1,166,重田　恵杜,Team cuore,6,0:24:13.554,3,100,0:01:57.702,0:06:25.690,0:10:50.814,0:15:19.242,0:19:43.582,0:24:13.554
2,162,関根　玲,CICADA UNITED,6,0:24:35.945,7,98,0:02:05.390,0:06:35.338,0:11:02.062,0:15:30.066,0:20:00.781,0:24:35.945
3,174,武末　真和,Mile Post Racing,6,0:25:24.320,11,95,0:02:17.718,0:07:08.929,0:11:54.093,0:16:26.545,0:20:55.333,0:25:24.320
4,175,岡野　陽一,,6,0:25:30.304,15,95,0:02:21.422,0:06:59.794,0:11:35.413,0:16:15.753,0:20:48.757,0:25:30.304
5,178,川嶋　優歩,ﾌﾞﾗｳ・ﾌﾞﾘｯﾂｪﾝ,6,0:25:33.760,19,95,0:02:07.158,0:06:49.610,0:11:29.765,0:16:10.817,0:20:52.605,0:25:33.760
6,167,舩津　浩司,,6,0:25:37.864,23,95,0:02:09.374,0:06:44.674,0:11:17.478,0:16:07.801,0:20:59.532,0:25:37.864
7,171,山ノ井　勇輔,,6,0:25:52.720,26,94,0:02:16.030,0:06:57.714,0:11:41.725,0:16:21.841,0:21:04.524,0:25:52.720
8,176,佐藤　文明,RaphaCyclingClub,6,0:26:11.392,30,93,0:02:35.590,0:07:16.273,0:11:56.365,0:16:37.185,0:21:18.220,0:26:11.392
9,160,若林　良知,PEDAL NATION,6,0:26:20.072,34,92,0:02:20.102,0:07:07.618,0:11:52.861,0:16:41.848,0:21:33.172,0:26:20.072
10,154,加藤　健,530711,6,0:26:22.288,38,92,0:02:01.814,0:06:47.698,0:11:39.645,0:16:35.017,0:21:35.772,0:26:22.288
11,155,藤澤　浩,SUBARU.C.C CX,6,0:26:23.864,42,92,0:02:33.262,0:07:19.209,0:12:02.373,0:16:49.944,0:21:37.004,0:26:23.864
12,159,篠原　利光,530711,6,0:26:26.711,46,92,0:02:32.246,0:07:21.865,0:12:07.829,0:16:54.896,0:21:43.524,0:26:26.711
13,152,黒須　雅則,530711,6,0:26:30.919,50,91,0:02:04.246,0:06:55.890,0:11:47.365,0:16:44.136,0:21:38.332,0:26:30.919
14,163,池部　真弥,Team Manew,6,0:26:44.999,53,91,0:02:29.502,0:07:17.681,0:12:03.612,0:16:57.552,0:21:51.772,0:26:44.999
15,170,宇野　一成,,6,0:26:52.575,57,90,0:02:43.629,0:07:32.626,0:12:24.412,0:17:13.272,0:22:02.644,0:26:52.575
16,151,薄井　猛生,530711,6,0:27:21.335,61,89,0:02:03.078,0:06:54.546,0:12:01.341,0:17:02.576,0:22:07.563,0:27:21.335
17,158,近藤　肇,SUBARU シクロクロスチーム,6,0:27:32.231,65,88,0:02:46.231,0:07:38.049,0:12:36.412,0:17:50.511,0:22:42.803,0:27:32.231
18,156,馬場　輝,48PRODUCT輪工房,6,0:27:37.190,69,88,0:02:40.862,0:07:54.113,0:12:50.476,0:17:53.135,0:22:46.915,0:27:37.190
19,172,海老原　一久,とれらば,6,0:27:41.054,73,88,0:02:34.526,0:07:30.953,0:12:30.444,0:17:42.048,0:22:41.275,0:27:41.054
20,165,橋本　剛,,6,0:28:14.694,76,86,0:02:28.158,0:07:35.929,0:12:44.188,0:17:48.063,0:23:01.404,0:28:14.694
21,153,泉名　克郎,ARAI MURACA,6,0:28:40.677,80,84,0:02:14.238,0:07:27.857,0:12:42.164,0:17:58.695,0:23:20.602,0:28:40.677
22,177,板垣　裕文,,6,0:28:48.461,84,84,0:02:37.782,0:07:51.545,0:13:03.308,0:18:24.295,0:23:41.538,0:28:48.461
23,169,山中　集平,,6,0:29:23.085,88,82,0:03:03.693,0:08:12.096,0:13:31.076,0:18:47.871,0:24:04.658,0:29:23.085
24,161,佐藤　俊樹,,5,0:24:44.721,92,---,0:03:02.229,0:08:18.296,0:13:50.355,0:19:17.966,0:24:44.721,
25,179,橋本　利久,,5,0:29:00.101,96,---,0:03:09.965,0:09:05.488,0:15:06.578,0:22:23.259,0:29:00.101,
DNF,164,清野　一樹,Team Manew,3,0:12:45.748,---,---,0:02:30.929,0:07:34.377,0:12:45.748,,,
DNS,157,田中　将人,エクストリームつくば,0,---,---,---,,,,,,
DNS,168,牧田　豊樹,積和建設北関東株式会社,0,---,---,---,,,,,,
DNS,173,鈴木　翼,,0,---,---,---,,,,,,
