中国シクロクロス　広島第4戦　中央森林公園,C2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,Start Loop,1周,2周,3周,4周,5周,6周
1,17,伊藤 翔吾,Team loco,6,0:46:22.2,9,100,6:23.5,12:52.1,19:16.3,25:59.7,32:47.8,39:25.6,46:22.2
2,6,福間 壮一郎,テックサイクルビルド,6,+0:40,18,99,6:57.0,13:46.2,20:25.8,26:57.6,33:41.3,40:25.3,47:02.9
3,10,浅田 知寿,焼鳥山鳥Ｒ,6,+1:01,27,98,6:39.2,13:22.5,20:09.5,26:59.0,33:54.6,40:36.4,47:23.7
4,9,岩藤 司朗,WildBoars,6,+1:21,36,97,6:49.8,13:58.3,20:55.8,27:38.6,34:20.9,41:00.2,47:43.7
5,14,黒田 将広,テック,6,+1:53,45,96,6:33.9,13:28.1,20:17.6,27:09.4,34:07.2,41:04.2,48:16.1
6,8,森野 裕太,ネクストリーム・うどん棒,6,+2:03,54,96,6:55.3,13:48.4,20:35.8,27:19.0,34:19.8,41:31.1,48:25.9
7,16,田頭 正樹,チーム アウタートップ,6,+2:14,63,95,6:50.6,13:41.1,20:32.5,27:32.5,34:33.7,41:29.7,48:36.7
8,11,高橋 雅志,焼鳥山鳥R,6,+2:54,72,94,6:49.0,13:50.3,20:52.5,28:07.9,35:17.1,42:15.5,49:16.5
9,7,石橋 剛仁,pratyaya,6,+3:09,81,94,6:41.8,13:51.3,20:57.1,28:14.0,35:24.9,42:29.6,49:31.7
10,15,徳王丸 雄貴,Maidservant　Subject,6,+4:26,90,91,7:19.5,14:20.1,21:38.5,29:03.8,36:25.4,43:38.4,50:48.4
11,13,西川 芳宏,日本食研サイクリングクラブ,6,+5:26,100,90,7:09.6,14:39.7,21:58.1,29:07.6,36:29.3,43:52.7,51:48.3
DNS,12,仲沢 周一,Unity,---,,---,---
