﻿レースカテゴリー,C2,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
1,21,平原 大雅,TCX-178-0007,F(t)麒麟山racing,6,0:37:40.337,10,100,0:06:07.434,0:12:09.631,0:18:18.580,0:24:36.889,0:31:06.005,0:37:40.337
2,23,國井 豊,TCX-156-0027,Abukumaサイクリングクラブ,6,0:38:07.249,20,99,0:06:08.379,0:12:22.335,0:18:50.116,0:25:21.464,0:31:37.956,0:38:07.249
3,27,佐藤 慎也,TCX-000-4041,鮎信友の会,6,0:38:45.288,30,97,0:06:31.626,0:12:58.031,0:19:23.659,0:25:45.000,0:32:07.900,0:38:45.288
4,25,我妻 鉄治,CXK-000-0380,Y's Road CX Team,6,0:38:56.928,40,97,0:06:18.490,0:12:43.175,0:19:08.971,0:25:40.992,0:32:12.548,0:38:56.928
5,28,足立 文夫,SHN-000-0226,PAX PROJECT,6,0:39:41.784,50,95,0:06:09.787,0:12:38.871,0:19:16.963,0:25:53.936,0:32:44.812,0:39:41.784
6,22,千葉 克彦,TCX-000-4016,北上SOULRIDER,6,0:39:55.320,60,94,0:06:20.410,0:12:50.047,0:19:26.643,0:26:01.496,0:32:31.812,0:39:55.320
7,26,森山 栄幸,TCX-000-1041,チームＪＵＮ,6,0:40:02.592,70,94,0:06:15.187,0:12:52.943,0:19:33.819,0:26:28.031,0:33:21.907,0:40:02.592
8,24,鶴岡 聖隆,XTK-000-1557,Crunk Gorilla Cycling Team,6,0:41:16.063,80,91,0:06:42.010,0:13:22.262,0:19:58.195,0:26:50.679,0:33:53.051,0:41:16.063
9,30,千葉 秀樹,TCX-000-3010,NJK,6,0:42:21.262,90,89,0:06:28.258,0:13:11.206,0:20:16.995,0:27:20.351,0:34:46.787,0:42:21.262
DNF,29,菊地 洋介,TCX-000-1039,TEAM AIBE,3,---,---,---,0:06:30.610,0:13:18.111,0:20:37.755,,,
