﻿【Category 2 (C2+L1)】,,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目, 5周回目
 1, 1 ,小俣 雄風太,八ヶ岳CYCLOCROSS CLUB,埼玉県日高市, 5 ,00:38:47,, 0 , 100 %, 6 %,,00:07:36,00:15:06,00:22:44,00:30:38,00:38:47
 2, 4 ,中村 秀典,スワコレーシングチーム,長野市上高井郡小布施町, 5 ,00:40:50,02:03, 0 , 95 %, 13 %,,00:07:42,00:15:48,00:23:55,00:32:27,00:40:50
 3, 14 ,堺 章吾,パワースポーツ sick,長野県長野市, 5 ,00:41:21,02:33, 0 , 94 %, 20 %,,00:08:35,00:16:42,00:24:51,00:32:53,00:41:21
 4, 7 ,白石 浩之,TEAM SOLD OUT RACING,新潟県糸魚川市, 5 ,00:42:28,03:41, 0 , 91 %, 26 %,,00:08:29,00:16:52,00:25:24,00:33:51,00:42:28
 5, 2 ,鈴木 敦夫,松本エキノコックス,長野県上田市, 5 ,00:42:43,03:55, 0 , 91 %, 33 %,,00:08:04,00:16:27,00:25:08,00:34:04,00:42:43
 6, 5 ,佐宗 広明,BIORACER OFFROAD TEAM,神奈川県足柄上群, 5 ,00:43:02,04:15, 0 , 90 %, 40 %,,00:08:52,00:17:21,00:25:57,00:34:24,00:43:02
 7, 10 ,村山 一成,チーム サイクルマインドﾞ,長野県飯山市, 5 ,00:43:19,04:32, 0 , 90 %, 46 %,,00:09:00,00:17:35,00:26:11,00:34:56,00:43:19
 8, 3 ,服部　森彦,CROSS YAMANASHI,山梨県塩山市, 5 ,00:43:24,04:37, 0 , 89 %, 53 %,,00:08:38,00:17:00,00:25:38,00:34:32,00:43:24
 9, 9 ,高見澤 健,,長野県佐久市, 5 ,00:43:37,04:50, 0 , 89 %, 60 %,,00:08:36,00:17:03,00:25:41,00:34:41,00:43:37
 10, 16 ,石原　秋彦,■■■チタンバイクの男■■■,山梨県中央市, 5 ,00:45:00,06:13, 0 , 86 %, 66 %,,00:08:57,00:18:03,00:27:03,00:36:01,00:45:00
 11, 12 ,臼木 和臣,CLUBviento,静岡県富士市, 5 ,00:45:13,06:26, 0 , 86 %, 73 %,,00:08:54,00:17:54,00:26:51,00:36:12,00:45:13
 12, 6 ,石橋 宏充,北陸ドロタボウ,富山県富山市, 5 ,00:45:25,06:37, 0 , 85 %, 80 %,,00:08:51,00:19:05,00:27:47,00:36:25,00:45:25
 13, 13 ,木内　浩,CLUB viento,静岡県富士宮市, 5 ,00:45:47,07:00, 0 , 85 %, 86 %,,00:08:41,00:17:37,00:27:23,00:36:36,00:45:47
 14, 11 ,川村 浩二,エキップ・ナカムラ,静岡県富士宮市, 5 ,00:48:00,09:13, 0 , 81 %, 93 %,,00:09:15,00:18:44,00:28:22,00:37:56,00:48:00
DNF, 15 ,牧野　元,TeamARI,東京都八王子市, 2 ,,, 0 , 0 %, 0 %,,00:07:49,00:24:52,,,
