,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,14,小森  誠司,コモリ セイジ,岩井商会RACING,4,0:32:19,2%
2,50,北尾 宜久,キタオ ヨシヒサ,,4,+1:50,5%
3,20,徳田 鍛造,トクダ タンゾウ,CCT p/b ChampionSystem ひだまりの家,4,+2:15,8%
4,17,田平 修三,タヒラ シュウゾウ,トーヨーRT,4,+2:17,10%
5,25,成瀬  拓未,ナルセ タクミ,神戸大学,4,+2:24,13%
6,48,西垣 孝人,ニシガキ タカト,,4,+2:56,16%
7,49,一丸 友樹,イチマル トモキ,,4,+3:04,18%
8,31,藤原 周司,フジワラ シュウジ,ＴＯＰＦＩＥＲＤ,4,+3:12,21%
9,21,内藤 久純,ナイトウ ヒサズミ,,4,+3:27,24%
10,12,久保田 知,クボタ トモ,妄想自転車店CX TEAM,4,+3:37,27%
11,18,辻  啓,ツジ サトシ,八ヶ岳CYCLOCROSS CLUB,4,+3:39,29%
12,4,岩崎 庄平,イワサキ ショウヘイ,きゅうべえsports,4,+3:58,32%
13,42,吉廣 創,ヨシヒロ ソウ,KINFOLK CX-JP,4,+4:11,35%
14,35,三田 雅之,ミタ マサユキ,チームガチャピン,4,+4:28,37%
15,15,杉本 浩示,スギモト コウジ,KINFOLK-CX-JP,4,+4:38,40%
16,32,松岡  拓実,マツオカ タクミ,チームスクアドラ,4,+4:54,43%
17,37,八木 健太郎,ヤギ ケンタロウ,Hutte 8to8,4,+5:03,45%
18,8,各務 宗仁,カガミ ムネヒト,Verdad,4,+5:20,48%
19,11,北川 陽太,キタガワ ヨウタ,,4,+5:35,51%
20,36,森  裕佑,モリ ユウスケ,凛靴/SKRK,4,+5:53,54%
21,7,岡村  登貴也,オカムラ トキヤ,ナカガワＲT/伊都製糸／チーム岡村,4,+5:57,56%
22,33,松尾  裕文,マツオカ ヒロフミ,,4,+6:04,59%
23,10,川上 賢一,カワカミ ケンイチ,GENE BIKES 496部,4,+6:08,62%
24,41,横田 義之,ヨコタ ヨシユキ,DTF Lab.,4,+6:16,64%
25,3,安藤 和也,アンドウ カズヤ,京都MTB朝ライド,4,+6:23,67%
26,46,内藤 寛之,ナイトウ ヒロユキ,,4,+6:35,70%
27,24,中谷 安宏,ナカタニ ヤスヒロ,大東市サイクルロードクラブ,4,+6:44,72%
28,26,西岡  岬,ニシオカ ミサキ,自転車工房エコー,4,+6:54,75%
29,16,高井 一平,タカイ イッペイ,Life Ride,4,+7:51,78%
30,27,野上 誠,ノガミ マコト,岩井商会レーシング,4,+9:13,81%
31,22,仲川 整,ナカガワ タダシ,シュタイグビューゲル吹田,4,+9:50,83%
32,2,安藤  稔,アンドウ ミノル,グランデパール播磨,4,+10:16,86%
33,23,中澤 学,ナカザワ マナブ,BC.ANELLO,4,+11:03,89%
34,34,三浦 乾也,ミウラ ケンヤ,skrk kyoto,3,-1Lap,91%
DNF,1,阿部 竜士,アベ リュウジ,Team sprout di goccia,,,
DNF,6,大崎 雅信,オオサキ マサノブ,ストラーダレーシング,,,
DNF,19,辻  寛,ツジ ヒロシ,エスキーナレーシング,,,
DNS,5,上田 泰正,ウエダ ヒロマサ,Sakatani Racing,,,
DNS,9,片桐  健,カタギリ タケシ,シクロで暴れ倒し,,,
DNS,13,雲出  正樹,クモイデ マサキ,,,,
DNS,28,長谷川 草,ハセガワ ソウ,662-496,,,
DNS,29,濱野 克悠,ハマノ カツユキ,バルバクラブトヤマ,,,
DNS,30,藤井 太一,フジイ タイチ,Club La.sista Offroad Tem,,,
DNS,38,山田 雄介,ヤマダ ユウスケ,KINFOLK CX-JP,,,
DNS,39,山本 辰弥,ヤマモト タツヤ,RINGO ROAD .com,,,
DNS,40,横井 廉,ヨコイ レン,県立山崎高校,,,
DNS,43,若林 信,ワカパヤシ マコト,チ−ムAVEL/山の駅,,,
DNS,44,和田 良平,ワダ リョウヘイ,RingoRoad.com,,,
DNS,45,和田山  尚史,ワダヤマ タカフミ,侵略！！！,,,
DNS,47,島添 優真,シマゾエ ユウマ,,,,
