,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
1,27,CCS-000-0231,木村 薫敏,,4,0:27:09.9,5%
2,35,KNS-156-0414,三柳 博史,香川県ドM組合,4,+0:04,11%
3,38,CCH-156-0065,白川 倫史,香川県ドM組合,4,+1:02,17%
4,33,KNS-000-4558,松本 英明,グランデパール播磨,4,+1:46,23%
5,22,KNS-000-3898,大山 英俊,ヴィルベルヴィント,4,+1:50,29%
6,30,KNS-000-1978,竹本 勇治,TeamTOC,4,+1:55,35%
7,31,KNS-156-0212,冨澤 健三,ヴィルベルヴィント,4,+1:56,41%
8,37,KNS-000-3151,山脇 勇政,チームてるぞう,4,+2:00,47%
9,26,KNS-156-0307,木下 泰一,ヴィルベルヴィント,4,+2:00,52%
10,34,KNS-156-0105,水成 若夫,トラクターRC,4,+2:07,58%
11,25,CCS-000-0121,川上 雄二,チーム・ミニットマン,4,+2:28,64%
12,36,KNS-000-2902,守屋 慶一,SalataBiancaKobe,4,+2:31,70%
13,24,KNS-000-4577,加藤 哲,,4,+3:53,76%
14,21,KNS-000-0009,岩村 祐二,,4,+4:35,82%
15,28,KNS-000-1434,島添 雅浩,FUKADAまじりんぐ,4,+5:04,88%
16,29,KNS-000-0831,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,3,-1Lap,94%
DNF,32,CCS-000-0076,冨久 健太郎,masahikomifune.com,0,,
DNS,23,KNS-000-3034,笠島 博明,Teamスクアドラ,,,
