Mifune-CX くろんど池,CK2
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周
1,1,松山 海司,OCF,2,0:07:59.6,5,100,4:01.5,7:59.6
2,7,高井 鉄生,ボナペティ,2,+0:15,11,97,4:12.3,8:15.1
3,2,安藤 優作,RTアプローズ,2,+0:15,16,97,4:11.4,8:15.6
4,10,藤原 琢磨,ニャンでやねんっ。,2,+0:17,22,96,4:13.2,8:17.2
5,14,西原 夕華,トーヨーCT,2,+0:18,27,96,4:14.0,8:18.2
6,4,原田 音輔,ハラチサイクリングクラブ,2,+0:19,33,96,4:11.7,8:19.2
7,3,金澤 拓世,CorragioKawanishiCyclingTeamkids,2,+0:45,38,91,4:21.6,8:44.8
8,21,中尾 涼介,,2,+0:47,44,91,4:35.2,8:47.3
9,5,谷田 颯太郎,,2,+0:48,50,91,4:28.6,8:48.6
10,13,阪根 康太,BikeTeam回転木馬,2,+0:50,55,91,4:34.0,8:49.9
11,9,矢野 健斗,岩井商会レーシング,2,+1:08,61,88,4:51.3,9:07.8
12,6,松永 澪音,,2,+1:31,66,84,4:49.3,9:30.8
13,15,山口 成美,美山サイクリングクラブ,2,+1:33,72,84,4:52.3,9:32.7
14,16,東田 俊太,,2,+1:34,77,84,4:50.2,9:33.6
15,17,川辺 陽,ボナペティ,2,+1:38,83,83,4:57.5,9:38.3
16,8,松原 治希,チーム・ガチャピン,2,+1:58,88,80,5:05.1,9:58.1
17,11,堂上 駿介,biketeam回転木馬,2,+3:23,94,70,5:31.9,11:23.3
18,12,土居 時芽,CoraggioKawanishi,1,-1Lap,100,---,8:23.2
DNS,18,田村 望,チーム暴れん坊将軍,---,,---,---
DNS,19,竹内 昊,ボナペティ,---,,---,---
DNS,20,栂尾 遥斗,CoraggioKawanishiCyclingTeamKids,---,,---,---
