,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
1,102,CCT-000-0454,石橋 宏充,北陸ドロタボウ,3,0:28:14.3,1%
2,106,KNS-156-0002,水田 昌宏,C-WASP,3,+0:02,2%
3,92,KNS-156-0076,大上野 宏幸,TeamSONIC,3,+0:07,4%
4,99,KNS-000-0123,堀口 忠男,モリサイクリングクラブ,3,+0:24,5%
5,95,KNS-000-4268,山口 高弘,チ−ムがちゃぴん,3,+0:32,7%
6,91,KNS-156-0006,楠 健司,GOUREN,3,+0:47,8%
7,171,KNS-000-4795,車 ひろし,チーム山の駅,3,+0:54,10%
8,101,KNS-000-1462,中井 康博,FUKADAまじりんぐ,3,+0:57,11%
9,100,KNS-000-3845,杉村 英太郎,きゅうべえsports,3,+1:09,12%
10,107,KNS-000-1441,富澤 克彦,つうばいつうＲ,3,+1:16,14%
11,163,KNS-000-3919,李 宗雨,クラブシルベスト,3,+1:23,15%
12,150,KNS-000-2112,高野 芳映,高野建具店,3,+1:26,17%
13,172,KNS-000-4821,山本 宏,ユーロードレーシング,3,+1:28,18%
14,112,KNS-000-4655,菊池 英基,自転車工房エコー,3,+1:35,20%
15,93,KNS-000-3297,鵜飼 一彦,CHARGECyclingClub,3,+1:41,21%
16,113,KNS-000-0065,伊澤 藤成,ＢｅｅＣｌｕｂ138,3,+1:44,22%
17,111,KNS-000-3380,矢野 卓也,岩井商会レーシング,3,+1:49,24%
18,109,KNS-000-4558,松本 英明,グランデパール播磨,3,+1:51,25%
19,94,KNS-000-3669,正木 浩史,グランデパール播磨,3,+2:04,27%
20,123,KNS-000-4325,衛藤 将之,自転車工房エコー,3,+2:09,28%
21,114,KNS-000-1099,坂田 秀貴,Teamまんま,3,+2:12,30%
22,128,KNS-000-3654,唯 陸奥男,自転車工房エコー,3,+2:15,31%
23,127,KNS-000-3055,清水 勝也,大垣ピストンズ,3,+2:19,32%
24,125,KNS-000-3874,後藤 謙太郎,ヴィルベルヴィント,3,+2:22,34%
25,135,KNS-000-2902,守屋 慶一,Salatabiancakobe,3,+2:25,35%
26,108,KNS-000-4681,小林 剛,The☆whooCX,3,+2:28,37%
27,144,KNS-000-3034,笠島 博明,Ｔｅａｍスクアドラ,3,+2:29,38%
28,136,KNS-000-0557,杜若 治彦,チーム泥んこプロレス,3,+2:31,40%
29,122,KNS-000-2619,湯川 竜伺,SAKAI★RACING,3,+2:32,41%
30,117,KNS-000-4764,向井 義人,水曜夜練,3,+2:34,42%
31,139,KNS-000-0562,鈴木 郁二,チーム泥んこプロレス,3,+2:39,44%
32,116,KNS-000-3898,大山 英俊,ヴィルベルヴィント,3,+2:41,45%
33,161,KNS-000-3848,立花 明博,,3,+2:53,47%
34,167,KNS-000-4412,豊留 貴幸,ＦＵＫＡＤＡまじりんぐ,3,+3:00,48%
35,105,KNS-000-4303,近藤 智彦,村上建具,3,+3:06,50%
36,126,KNS-000-0532,田村 宏,チーム暴れん坊将軍,3,+3:10,51%
37,132,KNS-000-4204,村田 孝幸,本町クラブ,3,+3:13,52%
38,110,KNS-000-0737,宮坂 聡,twobytwo,3,+3:16,54%
39,143,KNS-156-0212,冨澤 健三,ヴィルベルヴィント,3,+3:20,55%
40,103,KNS-000-1767,小出 浩雅,ARAIMURACA,3,+3:23,57%
41,140,KNS-000-3811,鈴木 徹,ナカガワＡＳＫ’Ｓデザイン,3,+3:25,58%
42,168,KNS-000-4586,種井 亮,天狗党,3,+3:27,60%
43,174,KNS-156-0105,水成 若夫,トラクターRC,3,+3:31,61%
44,151,KNS-000-2330,大枝 直之,大枝歯科医院,3,+3:35,62%
45,165,KNS-000-4177,高尾 伸生,TeamSKRK,3,+3:42,64%
46,119,KNS-000-3703,孫崎 敏之,Teamスクアドラ,3,+3:46,65%
47,156,KNS-000-3127,土屋 秀光,masahikomifune.com,3,+3:49,67%
