,,,,,,,
Rank,BodyNo,AJOCCコード,名前,Team,Lap,Time,順位%
1,41,KNS-000-4132,藤井 健太,CycleJustice,3,0:28:46.9,1%
2,1,KNS-156-0175,石崎 正紘,バルバクラブタカオカ,3,+0:30,3%
3,29,CCM-156-0014,橋本 慶太郎,一番☆星,3,+0:39,5%
4,8,KNS-156-0059,水谷 和正,バルバクラブトヤマ,3,+1:08,6%
5,33,KNS-000-2743,南部 真,CYCLEJUSTICE,3,+1:11,8%
6,37,KNS-000-3884,越山 和幸,ダイモンレーシング,3,+1:31,10%
7,58,KNS-000-4763,峰 洋介,バルバクラブトヤマ,3,+1:39,12%
8,56,KNS-000-4721,中前 元久,バルバクラブカナザワ,3,+2:05,13%
9,61,KNS-000-4932,菅野 類,,3,+2:16,15%
10,14,KNS-000-4920,阿部 敏幸,,3,+2:33,17%
11,35,KNS-000-3801,山本 直史,Teamスクアドラ,3,+2:43,18%
12,3,KNS-000-3960,山崎 昌宣,C-WASP,3,+2:49,20%
13,2,KNS-000-4157,大野 幹雄,B.SMOVEMENT,3,+2:58,22%
14,46,KNS-000-4424,横山 雄一朗,TeamRCC,3,+3:14,24%
15,44,KNS-000-4286,朝長 英樹,,3,+3:28,25%
16,5,KNS-156-0061,森川 晃行,Zippycycleclub,3,+3:32,27%
17,62,KNS-000-4959,山田 正輝,バルバクラブタカオカ,3,+3:36,29%
18,51,KNS-000-4693,安田 武史,RingoRoad.com,3,+3:50,31%
19,7,KNS-000-3666,萩原 卓也,SafariSimbaz,3,+4:09,32%
20,10,KNS-000-4761,松井 大地,バルバクラブトヤマ,3,+4:13,34%
21,55,KNS-000-4720,中出 大,バルバクラブカナザワ,3,+4:17,36%
22,9,KNS-000-3190,竹辻 伸浩,チーム米俵,3,+4:38,37%
23,13,KNS-000-3024,松岡 秀俊,WTFS-CX,3,+4:44,39%
24,32,KNS-000-2722,奥田 仁夢,salatabiancakobe,3,+5:00,41%
25,57,KNS-000-4754,高岸 優樹,バルバクラブフクイ,3,+5:12,43%
26,4,KNS-000-4109,齋藤 宏一,LCW,3,+5:18,44%
27,24,KNS-156-0354,望月 敬太,rokkoracing,3,+5:20,46%
28,75,KNS-156-0389,永野 圭介,,3,+5:23,48%
29,12,KNS-000-4044,前嵜 祐介,自転車工房エコー,3,+5:33,50%
30,64,KNS-156-0046,笹井 陽介,GUELLCYCLINGTEAM,3,+6:11,51%
31,78,KNS-156-0391,大澤 泰彦,チームポッポ,3,+6:12,53%
32,40,KNS-000-4048,渡辺 晃基,V.C.NEKOGAHORA,3,+6:14,55%
33,18,CCS-000-0091,吉田 彰,KINFOLKCX-JP,3,+6:35,56%
34,47,KNS-000-4507,織田 智陽,大阪工業大学,3,+6:36,58%
35,39,KNS-000-4030,大浜 真志,662-496部,3,+6:38,60%
36,80,KNS-000-4551,中本 涼馬,cyclejustice,3,+6:51,62%
37,15,KNS-000-3565,木本 泰生,回転木馬cx部,3,+6:53,63%
38,19,KNS-156-0055,平木 雅樹,Hutte8to8,3,+6:58,65%
39,26,KNS-000-4864,伊藤 秀樹,SYHHP,3,+7:44,67%
40,34,KNS-000-3790,木口 歩,NattyExpress,3,+8:08,68%
41,22,KNS-000-4273,若林 雄平,,3,+8:15,70%
42,38,KNS-000-3944,小森 伸弘,The☆whoo,3,+8:17,72%
43,27,KNS-000-3978,白鞘 三郎,大東市サイクルロードクラブ,3,+9:09,74%
44,69,KNS-156-0176,上田 大満,バルバクラブカナザワ,3,+9:26,75%
45,21,KNS-156-0290,紅谷 晃二,高松工芸教員,3,+9:59,77%
