KNS178#5びわこマイアミランド,CK3
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周
1,18,児玉 誠虎,LumiereKOBE,2,0:15:48.3,11,100,5:12.9,10:35.2,15:48.3
2,12,河村 元,Bike Team 回転木馬,2,+1:15,22,93,5:44.7,11:28.9,17:04.0
3,11,谷畑 希一,Limited Team 846,2,+1:16,33,93,5:53.8,11:32.4,17:05.0
4,24,橋本 のこ,,2,+2:28,44,86,6:12.8,12:05.2,18:16.4
5,13,上野 貴大,輪娯ロード,2,+2:59,55,84,5:58.3,12:15.0,18:48.2
6,19,高津 圭吾,まほろばRC,2,+3:35,66,81,6:40.7,12:55.4,19:24.2
7,15,上田 蓮大郎,662CCC,2,+3:50,77,80,6:38.0,13:19.1,19:38.8
8,14,自檀地 一,宇陀サイクルレーシング,2,+5:02,88,76,6:49.0,13:53.7,20:51.2
9,17,石渡 太一,IRC,1,-1Lap,100,---,8:33.9,16:37.8
DNS,16,谷田 琥太郎,,---,,---,---
DNS,20,田中 大葵,シルクロード,---,,---,---
DNS,21,大浦 玲音,SSRT自転車部,---,,---,---
DNS,22,山本 秀人,ユーロード,---,,---,---
DNS,23,西垣 宗,岩井商会RACING,---,,---,---
