【Category 4A】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 29 ,北川 陽太,,滋賀県蒲生郡, 4 ,00:29:40,, 0 ," 100 %"," 1 %",,,00:14:42,00:22:06,00:29:40
 2, 23 ,川上 賢一,KOBE ROKKO,川西市, 4 ,00:29:45,00:05, 0 ," 100 %"," 3 %",,,00:14:55,00:22:25,00:29:45
 3, 82 ,大石　圭介,SPADE ACE,湖西市, 4 ,00:30:15,00:35, 0 ," 98 %"," 4 %",,,00:15:21,00:22:48,00:30:15
 4, 33 ,城戸 一眞,,川西市, 4 ,00:30:34,00:54, 0 ," 97 %"," 6 %",,,00:14:42,00:22:24,00:30:34
 5, 36 ,小林 亮太,TY YKK,三重県, 4 ,00:30:44,01:04, 0 ," 97 %"," 8 %",,,00:15:08,00:23:03,00:30:44
 6, 41 ,榊原 恵太,ユーロードレーシング,知多郡, 4 ,00:30:54,01:14, 0 ," 96 %"," 9 %",,,00:15:12,00:23:06,00:30:54
 7, 64 ,中治 鋼太,TeamGreenRoad,大阪市, 4 ,00:31:01,01:21, 0 ," 96 %"," 11 %",,,00:15:42,00:23:31,00:31:01
 8, 20 ,金森 透,,高岡市, 4 ,00:31:12,01:32, 0 ," 95 %"," 13 %",,,00:15:10,00:23:13,00:31:12
 9, 24 ,川瀬 博之,バルバクラブ トヤマ,富山市, 4 ,00:31:29,01:49, 0 ," 94 %"," 14 %",,,00:14:53,00:24:01,00:31:29
 10, 52 ,竹本 将人,,河内長野市, 4 ,00:31:43,02:03, 0 ," 94 %"," 16 %",,,00:15:40,00:23:34,00:31:43
 11, 22 ,上村 正幸,,滋賀県甲賀市, 4 ,00:31:51,02:11, 0 ," 93 %"," 18 %",,,00:15:19,00:23:25,00:31:51
 12, 62 ,内藤 寛之,CSK Racing Club,池田市, 4 ,00:32:04,02:24, 0 ," 93 %"," 19 %",,,00:15:52,00:23:54,00:32:04
 13, 71 ,松野 宗一,チームモトピンク,宝塚市, 4 ,00:32:06,02:26, 0 ," 92 %"," 21 %",,,00:16:15,00:24:26,00:32:06
 14, 54 ,田中 隆年,chirin×chirin Racing,大阪市北区, 4 ,00:32:16,02:36, 0 ," 92 %"," 22 %",,,00:16:07,00:24:14,00:32:16
 15, 8 ,妹背 源忠,Team Temura,京都市, 4 ,00:32:18,02:38, 0 ," 92 %"," 24 %",,,00:16:12,00:24:19,00:32:18
 16, 6 ,伊藤 政利,,三重県桑名市, 4 ,00:32:44,03:04, 0 ," 91 %"," 26 %",,,00:16:17,00:24:40,00:32:44
 17, 69 ,古木 大樹,,大阪府, 4 ,00:32:48,03:08, 0 ," 90 %"," 27 %",,,00:16:16,00:24:42,00:32:48
 18, 2 ,新 俊夫,Guell Bicycle Store,名張市, 4 ,00:33:10,03:30, 0 ," 89 %"," 29 %",,,00:16:33,00:24:59,00:33:10
 19, 17 ,大野 幹雄,MOVEMENT,大阪府, 4 ,00:33:13,03:33, 0 ," 89 %"," 31 %",,,00:16:21,00:24:47,00:33:13
 20, 35 ,小林 剛,The☆who CX,近江八幡市, 4 ,00:33:21,03:41, 0 ," 89 %"," 32 %",,,00:16:39,00:24:57,00:33:21
 21, 84 ,西川 洋一郎,Y's-racingシクロクロス部,紀の川市, 4 ,00:33:23,03:43, 0 ," 89 %"," 34 %",,,00:16:47,00:25:06,00:33:23
