,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周,5周,6周
1,1,筧 五郎,56CYCLE,6,0:41:59.820,2,,0:13:26.037,0:20:52.925,0:27:44.573,0:34:49.605,0:41:59.820
2,57,伊澤 一嘉,Tonic CX Team Japan,6,0:42:28.700,4,,0:13:56.781,0:20:57.053,0:27:59.893,0:35:08.236,0:42:28.700
3,8,國分 圭二,Mt.HASE321,6,0:42:36.748,6,,0:14:02.949,0:21:14.484,0:28:23.692,0:35:32.652,0:42:36.748
4,3,羽鳥 和重,cycleclub3UP,6,0:42:37.572,8,,0:13:49.781,0:20:59.493,0:28:12.772,0:35:29.236,0:42:37.572
5,2,藤井 修,きゅうべえsports,6,0:43:13.763,10,,0:13:44.045,0:20:53.893,0:28:05.740,0:35:39.476,0:43:13.763
6,17,船木 和智晋,チャージサイクリングクラブ,6,0:43:24.075,12,,0:13:58.806,0:21:21.564,0:28:44.884,0:36:07.019,0:43:24.075
7,6,大河内 二郎,シルクロード,6,0:43:34.346,14,,0:14:12.668,0:21:26.844,0:28:45.436,0:36:09.051,0:43:34.346
8,4,倉橋 孝太郎,ベッキーシクロクロス,6,0:43:38.010,17,,0:14:26.460,0:21:40.284,0:29:05.075,0:36:24.811,0:43:38.010
9,11,中野 政彦,TeamSpeed,6,0:43:39.394,19,,0:14:04.685,0:21:25.796,0:28:51.244,0:36:17.755,0:43:39.394
10,5,小田 健司,DUVE,6,0:43:47.402,21,,0:13:55.829,0:21:19.484,0:29:06.027,0:36:26.667,0:43:47.402
11,13,細川 公志,BeeClub,6,0:43:52.698,23,,0:14:21.700,0:21:39.356,0:29:07.851,0:36:33.387,0:43:52.698
12,16,橋角 俊之,エキップリオン,6,0:43:57.914,25,,0:14:08.461,0:21:28.092,0:28:49.612,0:36:25.907,0:43:57.914
13,12,河原 徳,ベッキーシクロクロス,6,0:44:22.514,27,,0:14:22.492,0:21:45.740,0:29:15.979,0:36:56.194,0:44:22.514
14,30,馬野 大嗣,ユーロードレーシング,6,0:44:23.628,29,,0:14:20.820,0:21:52.324,0:29:25.363,0:37:02.074,0:44:23.628
15,14,自檀地 崇,宇陀サイクルレーシング,6,0:44:28.601,31,,0:14:18.932,0:21:46.428,0:29:31.275,0:36:59.579,0:44:28.601
16,10,久下 弘樹,エキップ昴,6,0:44:31.417,34,,0:14:13.996,0:22:00.459,0:29:29.339,0:37:00.786,0:44:31.417
17,24,石井 和明,ベッキーシクロクロス @泥プロ,6,0:44:37.537,36,,0:14:27.724,0:21:56.108,0:29:34.003,0:37:04.002,0:44:37.537
18,37,窪田 武士,ニッタ自転車部,6,0:44:53.297,38,,0:14:29.316,0:22:05.747,0:29:38.675,0:37:10.970,0:44:53.297
19,60,佐野 光宏,岩井商会RACING,6,0:44:54.769,40,,0:14:52.084,0:22:18.643,0:29:46.594,0:37:17.282,0:44:54.769
20,21,前田 義範,ベッキーシクロクロス,6,0:45:06.673,42,,0:14:37.300,0:22:10.243,0:29:39.851,0:37:12.186,0:45:06.673
21,15,村山 司,チームきゃうちゃん,6,0:45:17.240,44,,0:14:17.956,0:21:53.268,0:29:36.403,0:37:28.938,0:45:17.240
22,22,奥村 憲央,ユーロワークス,6,0:45:24.040,46,,0:14:33.772,0:22:14.523,0:29:57.290,0:37:39.353,0:45:24.040
23,31,正木 浩史,グランデパール播磨,6,0:45:26.008,48,,0:15:07.851,0:22:48.186,0:30:22.122,0:37:55.001,0:45:26.008
