,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,2周,3周,4周
1,102,久馬 逸志,今日も押しまｓ,4,0:31:58.4,1,100,17:16.0,24:42.6,31:58.4
2,104,向井 義人,水曜夜練,4,+0:11,3,99,17:22.5,24:49.1,32:09.7
3,109,近藤 智彦,村上建具,4,+0:25,5,99,17:37.5,25:03.8,32:24.1
4,110,岡本 大介,,4,+0:36,7,98,17:20.4,24:45.6,32:34.9
5,101,楠 健司,CLOUD 9ers,4,+0:56,8,97,18:07.2,25:32.6,32:54.5
6,111,辻 潤,Y's-racing シクロクロス部,4,+0:59,10,97,17:56.2,25:31.6,32:58.3
7,107,小林 剛,The☆whooCX,4,+1:01,12,97,17:59.2,25:34.5,32:59.8
8,106,後藤 謙太郎,ヴィルベルヴィント,4,+1:05,14,97,17:55.1,25:28.2,33:04.0
9,116,高丸 禎浩,エキップリオン,4,+1:07,16,97,17:53.2,25:33.5,33:06.0
10,117,鵜飼 一彦,CHARGECyclingClub,4,+1:08,17,97,18:09.1,25:39.8,33:07.1
11,112,守屋 慶一,Salatabiancakobe,4,+1:11,19,96,18:06.2,25:44.3,33:09.6
12,181,河内 博行,ZAS Racing,4,+1:12,21,96,18:22.2,25:46.8,33:11.1
13,136,松本 学,,4,+1:16,23,96,18:04.1,25:43.3,33:14.4
14,114,小澤 隆,Team Speed,4,+1:20,25,96,18:14.5,25:45.5,33:18.6
15,137,田村 宏,チーム暴れん坊将軍,4,+1:21,26,96,18:05.2,25:50.7,33:20.1
16,113,相良 晶一,C-WASP,4,+1:24,28,96,17:40.6,25:42.2,33:22.4
17,134,下村 英男,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,4,+1:25,30,96,18:11.2,25:51.8,33:23.5
18,131,大山 英俊,ヴィルベルヴィント,4,+1:27,32,96,18:17.2,25:53.2,33:25.6
19,119,木下 泰一,ヴィルベルヴィント,4,+1:29,33,96,17:58.0,25:43.0,33:27.4
20,124,堀 雅史,Teamスクアドラ,4,+1:32,35,95,18:23.2,25:59.0,33:30.4
21,125,松本 英明,グランデパール播磨,4,+1:34,37,95,18:14.4,25:54.6,33:33.2
22,103,芝先 伸夫,自転車工房エコー,4,+1:36,39,95,18:08.2,26:00.3,33:35.2
23,115,森谷 忠司,ベッキーシクロクロス,4,+1:37,41,95,18:09.9,25:58.0,33:36.0
24,128,冨澤 健三,ヴィルベルヴィント,4,+1:39,42,95,18:29.4,26:05.2,33:38.0
25,188,寺本 裕一,水曜夜練,4,+1:48,44,95,18:28.3,26:07.9,33:46.4
26,139,笠原 拓,チームワタル,4,+1:51,46,94,18:31.7,26:10.8,33:50.1
27,185,坂田 秀貴,Team まんま,4,+1:51,48,94,18:42.8,26:20.2,33:50.3
28,178,衛藤 将之,自転車工房エコー,4,+1:54,50,94,18:32.4,26:15.0,33:52.5
29,160,谷 直樹,kett@freaks,4,+1:54,51,94,18:36.4,26:17.3,33:53.3
30,163,宮坂 聡,twobytwo,4,+1:55,53,94,18:32.0,26:15.0,33:54.0
31,127,浅井 利育,Euro-worksRacing,4,+1:56,55,94,18:25.8,26:04.0,33:55.1
32,154,濱田 康夫,GPT,4,+1:57,57,94,18:26.9,26:12.4,33:55.8
33,129,山脇 勇政,チームてるぞう,4,+1:58,58,94,18:37.3,26:21.4,33:56.9
34,173,立花 明博,,4,+2:00,60,94,18:39.5,26:18.8,33:58.5
35,120,唐鎌 孝行,Teamスクアドラ,4,+2:00,62,94,17:21.2,24:55.5,33:59.1
36,164,富澤 克彦,つうばいつうＲ,4,+2:03,64,94,18:49.8,26:28.8,34:02.1
37,143,西村 海容,チーム泥んこプロレス,4,+2:05,66,94,18:24.5,26:09.2,34:04.1
38,159,松尾 茂男,EURO-WORKSRacing,4,+2:07,67,94,18:47.0,26:25.3,34:05.4
39,180,齊木 秀和,きゅうべえスポーツ,4,+2:08,69,94,18:32.9,26:13.6,34:07.1
40,138,杜若 治彦,チーム泥んこプロレス,4,+2:15,71,93,18:44.1,26:33.7,34:14.3
41,174,田村 正,TeamGreenRoad,4,+2:18,73,93,18:51.5,26:35.6,34:16.4
42,140,井海 義久,レグルス,4,+2:20,75,93,18:44.9,26:37.4,34:19.1
43,151,鈴木 徹,ナカガワRC OHC,4,+2:21,76,93,18:41.5,26:32.3,34:20.1
44,130,池田 知広,ヴィルベルヴィント,4,+2:22,78,93,18:38.3,26:30.3,34:20.9
45,157,松井 保,36隊,4,+2:28,80,93,18:55.2,26:40.5,34:27.3
46,187,山本 宏,ユーロード,4,+2:29,82,93,18:55.0,26:42.0,34:27.5
47,132,青木 聡,自転車工房エコー,4,+2:29,83,93,18:54.9,26:39.5,34:27.7
48,123,鈴木 郁二,チーム泥んこプロレス,4,+2:29,85,93,18:56.0,26:43.7,34:27.9
49,121,孫崎 敏之,Teamスクアドラ,4,+2:31,87,93,18:32.1,26:26.7,34:29.6
50,145,辰己 信広,ヴィルベルヴィント,4,+2:47,89,92,18:59.0,26:47.1,34:45.4
51,172,松原 正典,チーム・ガチャピン,4,+2:56,91,92,19:01.0,26:53.8,34:55.2
52,147,榮 照洋,Team山の駅/COWBOY,4,+3:09,92,91,18:59.9,27:00.6,35:07.5
53,105,近久 孝司,GSバンビーノ,4,+3:12,94,91,18:51.2,26:48.9,35:10.8
54,142,谷田 映広,,4,+3:17,96,91,18:46.1,27:15.7,35:15.7
55,158,神本 博勝,SYHHP,4,+3:29,98,90,19:12.8,27:21.9,35:28.1
56,122,村田 孝幸,ベッキーシクロクロス,4,+3:31,100,90,18:56.4,27:10.2,35:30.2
DNS,186,古畑 勝之,チーム36隊,---,,---,---,,,
DNS,108,高野 芳映,高野建具店,---,,---,---,,,
DNS,118,笠島 博明,Ｔｅａｍスクアドラ,---,,---,---,,,
DNS,126,臼井 良彦,CHARGECyclingClub,---,,---,---,,,
DNS,133,湯川 竜伺,SAKAI★RACING,---,,---,---,,,
DNS,135,松川 洋治,バルバクラブフクイ,---,,---,---,,,
DNS,141,吉田 孝,Team CREA,---,,---,---,,,
DNS,144,仮屋園 成伸,SAMSSPEED,---,,---,---,,,
DNS,146,市埜 吉孝,高野建具店,---,,---,---,,,
DNS,148,出口 将之,treacciaro,---,,---,---,,,
DNS,149,蔭山 達也,EURO-WORKSRacing,---,,---,---,,,
DNS,150,山口 伸一,高野建具店,---,,---,---,,,
DNS,152,林 裕也,サムズスピード,---,,---,---,,,
DNS,155,瀬古 慎二,FUKADAまじりんぐ,---,,---,---,,,
DNS,156,清水 勝也,大垣ピストンズ,---,,---,---,,,
DNS,161,岩村 祐二,,---,,---,---,,,
DNS,162,伊澤 藤成,ＢｅｅＣｌｕｂ138,---,,---,---,,,
DNS,165,小出 浩雅,ARAIMURACA,---,,---,---,,,
DNS,166,大枝 直之,大枝歯科医院,---,,---,---,,,
DNS,167,芝田 保志,SAMZ SPEED,---,,---,---,,,
DNS,168,川上 吉彦,R2SPORTSCYCLINGTEAM/662CCC,---,,---,---,,,
DNS,169,山下 禎一郎,ベッキーシクロクロス,---,,---,---,,,
DNS,170,唯 陸奥男,自転車工房エコー,---,,---,---,,,
DNS,171,矢野 卓也,岩井商会レーシング,---,,---,---,,,
DNS,175,那谷 典史,CSYAMADA,---,,---,---,,,
DNS,176,西村 宗徳,GSバンビーノ,---,,---,---,,,
DNS,177,東 宣誓,まほろばＲＣ,---,,---,---,,,
DNS,179,沖本 篤,CWASP Ravitaillement,---,,---,---,,,
DNS,182,田中 久喜,TRC泥六,---,,---,---,,,
DNS,183,嵯峨 公造,ヴィルベルヴィント,---,,---,---,,,
DNS,184,坂田 直樹,ウオズミサイクル,---,,---,---,,,
