【Category M2A】,,,,,,,,,,,,,,,
順位,ゼッケン,名前,チーム名,出身地,周回数,時間,時間差,ポイント,走行％,順位％,, 1周回目, 2周回目, 3周回目, 4周回目
 1, 99 ,土屋 耕二,スピナッチパワー轟輪会,枚方市, 4 ,00:36:51,, 0 ," 103 %"," 2 %",,,00:18:11,00:27:34,00:36:51
 2, 122 ,奥村 哲史,トンデモクラブ金沢,, 4 ,00:37:04,00:13, 0 ," 102 %"," 5 %",,,00:18:07,00:27:19,00:37:04
 3, 86 ,窪田 武士,,桜井市, 4 ,00:37:21,00:30, 0 ," 101 %"," 7 %",,,00:18:33,00:27:58,00:37:21
 4, 109 ,福中 健二,山の駅猪名川,川西市, 4 ,00:37:24,00:32, 0 ," 101 %"," 10 %",,,00:18:38,00:28:02,00:37:24
 5, 78 ,臼井 良彦,CHARGE Cycling Club,滋賀県甲賀市, 4 ,00:37:26,00:35, 0 ," 101 %"," 12 %",,,00:18:46,00:28:04,00:37:26
 6, 96 ,唯 陸奥男,自転車工房エコー,吹田市, 4 ,00:37:28,00:36, 0 ," 101 %"," 15 %",,,00:18:41,00:28:07,00:37:28
 7, 72 ,伊澤 藤成,Bee Club 138,滋賀県蒲生郡日野町, 4 ,00:37:29,00:38, 0 ," 101 %"," 17 %",,,00:18:40,00:28:05,00:37:29
 8, 120 ,堀池 知也,CHARGE Cycling Club,湖南市, 4 ,00:37:34,00:43, 0 ," 101 %"," 20 %",,,00:18:51,00:28:16,00:37:34
 9, 71 ,赤井 宏充,masahikomifune.com,宇治市, 4 ,00:37:39,00:47, 0 ," 101 %"," 23 %",,,00:18:34,00:28:14,00:37:39
 10, 111 ,孫崎 敏之,Teamスクアドラ,藤井寺, 4 ,00:37:49,00:57, 0 ," 100 %"," 25 %",,,00:18:52,00:28:24,00:37:49
 11, 90 ,近藤 智彦,（有）村上建具,箕面市, 4 ,00:37:59,01:07, 0 ," 100 %"," 28 %",,,00:18:36,00:28:01,00:37:59
 12, 104 ,服部 享英,CSヤマダ,京都府, 4 ,00:38:37,01:45, 0 ," 98 %"," 30 %",,,00:20:00,00:29:24,00:38:37
 13, 102 ,西村 海容,泥んこプロレス,京都市中京区, 4 ,00:38:38,01:47, 0 ," 98 %"," 33 %",,,00:19:08,00:28:53,00:38:38
 14, 79 ,大平 義宏,CHARGE Cycling Club,栗東市, 4 ,00:39:05,02:14, 0 ," 97 %"," 35 %",,,00:19:13,00:29:22,00:39:05
 15, 77 ,鵜飼 一彦,CHARGE Cycling Club,守山市, 4 ,00:39:14,02:22, 0 ," 96 %"," 38 %",,,00:19:40,00:29:31,00:39:14
 16, 103 ,新田 昌己,Euro-Works,木津川市, 4 ,00:39:19,02:28, 0 ," 96 %"," 41 %",,,00:18:54,00:28:38,00:39:19
 17, 81 ,笠島 博明,TEAMスクアドラ,寝屋川市, 4 ,00:39:25,02:34, 0 ," 96 %"," 43 %",,,00:19:31,00:29:12,00:39:25
 18, 97 ,田村 宏,チーム暴れん坊将軍,京都市西京区, 4 ,00:39:37,02:45, 0 ," 96 %"," 46 %",,,00:20:01,00:30:02,00:39:37
 19, 115 ,湯川 竜伺,SAKAI★RACING,松阪市, 4 ,00:39:43,02:51, 0 ," 95 %"," 48 %",,,00:20:14,00:30:08,00:39:43
 20, 92 ,新崎 博雄,水曜夜練,大阪狭山市, 4 ,00:39:44,02:53, 0 ," 95 %"," 51 %",,,00:19:46,00:30:37,00:39:44
 21, 83 ,川口 正史,自転車工房エコー,八尾市, 4 ,00:39:46,02:55, 0 ," 95 %"," 53 %",,,00:19:39,00:29:49,00:39:46
 22, 80 ,大山 英俊,ヴィルベルヴィント,大阪府池田市, 4 ,00:39:49,02:57, 0 ," 95 %"," 56 %",,,00:19:42,00:29:40,00:39:49
 23, 94 ,瀬古 慎二,FUKADAまじりんぐ,滋賀県湖南市, 4 ,00:39:51,02:59, 0 ," 95 %"," 58 %",,,00:19:37,00:29:53,00:39:51
