,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,75,市埜 吉孝,イチノ ヨシタカ,高野建具店,3,+0:00,2%
2,116,向井 義人,ムカイ ヨシヒト,水曜夜練,3,+0:23,5%
3,120,ランデル ナイジェル,ランデル ナイジェル,CyclingKyoto,3,+0:24,8%
4,82,笠原 拓,カサハラ タク,チームワタル,3,+0:52,11%
5,76,上田 茂雄,ウエダ シゲオ,ストラーダレーシング,3,+1:00,13%
6,112,林 裕也,ハヤシ ヒロヤ,サムズスピード,3,+1:10,16%
7,118,山脇 勇政,ヤマワキ タケマサ,チームてるぞう,3,+1:43,19%
8,105,田村 正,タムラ タダシ,TeamGreenRoad,3,+1:45,22%
9,114,松本 学,マツモト マナブ,,3,+1:53,25%
10,121,稲谷 佳英,イナタニ ヨシヒデ,アルコオル会,3,+1:55,27%
11,119,岩田 修,イワタ オサム,FUKADAマジリング,3,+2:29,30%
12,92,駒崎 洋太,コマサキ ヒロタカ,日本ろう自転車競技会,3,+2:45,33%
13,81,小田 秀明,オダ ヒデアキ,ヴィルベルヴィント,3,+3:02,36%
14,124,山根 雅範,ヤマネ マサノリ,,3,+3:08,38%
15,108,中尾 健一,ナカオ ケンイチ,Hutte8to8,3,+3:14,41%
16,94,榮 照洋,サカエ テルヒロ,Team山の駅,3,+3:26,44%
17,77,老 昭浩,オイ アキヒロ,ナカガワＡＳ・Ｋ’デザイン,3,+3:39,47%
18,122,大平 武久,オオヒラ タケヒサ,ARAYA,3,+3:57,50%
19,88,清岡 一人,キヨオカ カズト,一条アルチメイトファクトリー京都,3,+4:11,52%
20,111,濱田 康夫,ハマダ ヤスオ,GPT,3,+4:16,55%
21,99,角 正則,スミ マサノリ,つうばいつうレーシング,3,+4:22,58%
22,80,奥出 純久,オクデ ヨシヒサ,チーム泥んこプロレス,3,+4:32,61%
23,83,角屋 裕,カドヤ ユタカ,つうばいつうＲ,3,+4:45,63%
24,98,真銅 申一,シンドウ シンイチ,,3,+4:59,66%
25,72,阿部 雅弘,アベ マサヒロ,,3,+6:13,69%
26,101,高橋 豊,タカハシ ユタカ,Zippycycleclub,3,+6:24,72%
27,73,五百蔵 宏明,イオクラ ヒロアキ,,3,+6:26,75%
28,86,木下 強,キノシタ ツヨシ,,3,+6:44,77%
29,125,見舘 俊治,ミタテ トシハル,,3,+6:50,80%
30,97,清水 裕之,シミズ ヒロユキ,つうばいつうレーシング,3,+7:48,83%
31,102,武市 秀樹,タケイチ ヒデキ,,3,+7:59,86%
32,95,佐々木 静雄,ササキ シズオ,Teamスクアドラ,3,+8:34,88%
33,84,鎌田 幸隆,カマダ ユキタカ,クラブシルベスト,3,+8:56,91%
34,85,河嶋 敏行,カワシマ トシユキ,チーム泥んこプロレス,3,+9:57,94%
35,74,石村 亮,イシムラ アキラ,Hutte8to8,3,+10:12,97%
DNF,96,柴辻 篤史,シバツジ アツシ,KAZAMIDORI,2,,
DNS,71,青木 聡,アオキ サトシ,自転車工房エコー,,,
DNS,78,大永 徳彦,オオナガ ノリヒコ,トラクターRC,,,
DNS,79,大西 和彦,オオニシ カズヒコ,STARE,,,
DNS,87,木下 禎樹,キノシタ ヨシキ,momovelo,,,
DNS,89,蔵野 暢人,クラノ マサト,チーム８８４,,,
DNS,90,桑江 淳太,クワエ ジュンタ,Teamsakatani,,,
DNS,91,小林 浩二,コバヤシ コウジ,IsnetFukuicyclingTeam,,,
DNS,93,斉藤 典久,サイトウ ノリヒサ,チーム錦ロイヤル,,,
DNS,100,園田 聖,ソノダ ？？？,TEAMNEXTSTAGE,,,
DNS,103,辰己 信広,タツミ ノブヒロ,ヴィルベルヴィント,,,
DNS,104,田中 康敬,タナカ ヤスヒロ,HOTFLASH,,,
DNS,106,恒田 秀樹,ツネダ ヒデキ,泥んこプロレス,,,
DNS,107,寺本 史生,テラモト フミオ,バルバクラブフクイ,,,
DNS,109,野崎 将矢,ノザキ マサヤ,Verdad,,,
DNS,110,畑 正樹,ハタ マサキ,SAMSSPEED,1,12:23:39,100%
DNS,113,古谷 広志,フルタニ ヒロシ,,,,
DNS,115,三明 和行,ミアケ カズユキ,TeamARAYA,,,
DNS,117,安田 雄紀,ヤスダ タケノリ,TeamGreenRoad,,,
DNS,123,池端 宏晃,イケハタ ヒロアキ,Teamまんま,,,
