信州シクロクロス#8萌木の村,C1,,,,,,,,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周,6周,7周,8周,9周,10周,11周,12周
1,6,窪田 博英,八ヶ岳CYCLOCROSS CLUB,12,0:57:28.3,8,100,4:54.3,9:36.2,14:34.4,19:17.6,24:04.4,28:45.8,33:25.5,38:06.2,42:50.5,47:34.8,52:30.5,57:28.3
2,9,高野 淳,TEAM YOUCAN,12,+0:44,16,99,4:56.7,9:40.0,14:25.9,19:12.0,24:02.6,28:40.8,33:29.4,38:49.7,43:40.4,48:29.1,53:24.6,58:13.2
3,4,鈴木 祐一,Rise-Ride,12,+1:03,25,98,4:58.3,9:45.7,14:41.5,19:30.5,24:18.1,29:08.2,34:01.3,38:52.8,43:46.0,48:42.9,53:34.3,58:32.3
4,16,三上 和志,Cycleclub3UP,12,+1:23,33,98,4:52.4,9:35.3,14:20.8,19:11.4,24:01.9,28:59.0,33:56.9,38:51.8,43:44.5,48:54.0,53:51.8,58:52.2
5,8,小俣 雄風太,八ヶ岳 CYCLOCROSS CLUB,12,+1:35,41,97,5:13.3,10:01.2,15:03.0,20:00.5,24:55.0,29:48.9,34:44.3,39:41.6,44:37.7,49:21.1,54:10.5,59:03.8
6,7,横山 徹,HADANO Cyclocross team,12,+2:15,50,96,5:05.7,10:04.3,14:59.6,20:02.6,24:54.2,29:46.2,34:42.9,39:41.0,44:37.0,49:36.6,54:41.1,59:44.3
7,3,丸山 兼児,CLAMP,12,+4:52,58,92,5:14.0,10:11.4,15:24.9,20:24.0,25:37.7,30:41.9,35:56.9,41:06.9,46:23.2,51:34.6,56:43.4,1:02:21.2
8,12,佐宗 広明,Frieten,11,-1Lap,66,---,5:35.0,10:50.3,16:04.8,21:17.5,26:25.7,31:43.4,36:57.2,42:08.2,47:20.1,52:26.7,57:35.3,
9,11,鈴木 敦夫,松本エキノコックス,11,-1Lap,75,---,5:27.2,10:33.1,15:41.9,20:52.7,26:07.7,31:24.7,36:37.0,41:52.4,47:12.2,52:29.9,57:47.9,
10,5,中津 顕,KAMOGAWA TC,11,-1Lap,83,---,5:18.6,10:30.4,15:53.7,21:12.0,26:31.7,31:54.7,37:20.3,42:44.5,48:20.8,53:52.8,59:19.7,
11,10,牧野 元,TeamARI,11,-1Lap,91,---,5:21.3,10:29.5,15:47.5,21:10.7,26:43.9,32:31.3,38:22.8,44:12.2,50:00.6,55:42.8,1:01:23.7,
DNF,15,中村 秀典,COGS,7,,---,---,5:17.3,10:23.0,15:42.8,20:49.8,25:59.0,31:23.3,37:39.0,,,,,
DNS,2,小坂 正則,スワコレーシングチーム,---,,---,---,,,,,,,,,,,,
DNS,13,白石 浩之,TEAM SOLD OUT RACING,---,,---,---,,,,,,,,,,,,
