﻿,,,,,,,,ラップタイム,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周,7周
1,26,永野 祐順,CCT-000-0140,,7,0:36:04.558,4,100,0:05:08.213,0:10:19.231,0:15:34.322,0:20:41.701,0:25:53.160,0:30:58.947,0:36:04.558
2,33,松田 健太,TKI-156-0264,チームM-2,7,0:36:10.838,9,100,0:05:06.812,0:10:18.199,0:15:27.050,0:20:38.045,0:25:53.792,0:31:03.875,0:36:10.838
3,30,久須美 一栄,TYM-178-0026,エクレール,7,0:36:35.270,13,99,0:05:31.044,0:10:46.591,0:16:08.418,0:21:17.645,0:26:21.336,0:31:23.523,0:36:35.270
4,25,Matheny Blake,TYM-178-0001,,7,0:37:16.405,18,97,0:05:19.124,0:10:37.439,0:15:48.770,0:21:01.477,0:26:17.728,0:31:46.658,0:37:16.405
5,27,大佛 直紀,KNS-167-0125,バルバクラブトヤマ,7,0:37:39.957,22,96,0:05:17.700,0:10:43.583,0:16:17.434,0:21:42.772,0:26:58.375,0:32:20.898,0:37:39.957
6,32,高畠 昌志,KNS-156-0048,バルバクラブタカオカ,7,0:37:48.685,27,95,0:05:27.700,0:10:49.119,0:16:15.546,0:21:41.660,0:27:00.191,0:32:22.722,0:37:48.685
7,24,板林 勇樹,CCM-167-0054,富山バルバ,7,0:38:32.484,31,94,0:05:23.636,0:10:44.855,0:16:09.306,0:21:39.900,0:27:09.903,0:32:47.090,0:38:32.484
8,44,森 篤志,TYM-178-0034,,7,0:38:33.500,36,94,0:05:42.796,0:10:52.047,0:16:31.833,0:22:10.540,0:27:36.231,0:33:09.833,0:38:33.500
9,35,飯田 遼平,GPM-000-2149,Zelkova,7,0:39:14.363,40,92,0:05:41.900,0:11:11.774,0:16:39.897,0:22:11.796,0:27:50.382,0:33:33.881,0:39:14.363
10,39,澤田 敏貴,TYM-178-0036,,7,0:39:25.971,45,91,0:05:28.764,0:11:09.951,0:16:41.177,0:22:15.012,0:28:06.350,0:33:48.545,0:39:25.971
11,21,鈴木 尭,TYM-178-0006,,7,0:39:37.163,50,91,0:05:51.532,0:11:18.622,0:16:43.307,0:22:13.660,0:27:28.383,0:33:11.113,0:39:37.163
12,42,永山 守,TYM-178-0039,,7,0:39:46.323,54,91,0:05:55.748,0:11:32.590,0:16:59.105,0:22:23.812,0:28:12.870,0:33:59.832,0:39:46.323
13,23,栗林 哲也,KNS-167-0200,バルバクラブトヤマ,7,0:40:18.890,59,89,0:05:48.460,0:11:25.638,0:17:06.761,0:22:47.043,0:28:38.814,0:34:27.968,0:40:18.890
14,29,藤田 健太郎,CCT-000-1080,トンデモクラブ,7,0:41:06.441,63,88,0:05:38.372,0:11:17.670,0:16:56.817,0:22:43.099,0:28:50.973,0:34:54.767,0:41:06.441
15,22,和田 康之,TYM-178-0007,エクレール,7,0:41:19.105,68,87,0:06:02.605,0:11:46.518,0:17:28.192,0:23:11.507,0:29:08.893,0:35:15.007,0:41:19.105
16,37,中島 雅弘,CCM-000-0187,こだまカウンターヒル,6,0:37:06.421,72,---,0:05:59.788,0:11:54.246,0:18:08.168,0:24:21.442,0:30:47.635,0:37:06.421,
17,38,上坂 新,TYM-178-0035,,6,0:37:29.597,77,---,0:06:17.731,0:12:11.485,0:18:14.400,0:24:28.578,0:30:46.315,0:37:29.597,
18,28,杉森 尚之,CCT-000-0129,,6,0:43:03.112,81,---,0:07:12.586,0:14:25.516,0:21:40.652,0:28:56.213,0:35:56.838,0:43:03.112,
19,31,谷川 敏,TYM-178-0024,,6,0:45:20.149,86,---,0:06:59.563,0:14:06.596,0:21:43.764,0:29:28.189,0:37:40.733,0:45:20.149,
20,43,廣多 剛,TYM-178-0030,,5,0:44:51.934,90,---,0:08:03.466,0:16:25.497,0:25:22.337,0:35:42.647,0:44:51.934,,
DNF,41,中川 真太郎,TYM-178-0021,チームアバンテ,1,---,---,---,0:05:54.404,,,,,,
DNF,78,舟根 悟,TYM-178-0029,,0,---,---,---,,,,,,,
DNS,34,小泉 敏一,TYM-178-0023,チームM-2,0,---,---,---,,,,,,,
DNS,36,折谷 政明,TYM-178-0002,,0,---,---,---,,,,,,,
DNS,40,榛澤 暁,CCM-178-0014,BR,0,---,---,---,,,,,,,
