﻿,,,,,,,,ラップタイム,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周,5周,6周
1,22,森川 裕太,KNS-167-0129,Revolver,6,0:34:17.314,2,100,0:05:21.354,0:11:01.181,0:16:50.257,0:22:42.118,0:28:25.351,0:34:17.314
2,18,濱野 克悠,KNS-000-4758,バルバクラブトヤマ,6,0:35:13.425,5,97,0:05:30.009,0:11:12.997,0:17:01.432,0:23:07.755,0:29:14.573,0:35:13.425
3,25,松田 健太,TKI-156-0264,チームM-2,6,0:35:29.705,8,97,0:05:32.521,0:11:13.181,0:17:10.472,0:23:19.299,0:29:23.653,0:35:29.705
4,37,久須美 一栄,TYM-178-0026,エクレール,6,0:35:39.607,11,96,0:06:03.432,0:11:48.507,0:17:39.063,0:23:25.978,0:29:31.173,0:35:39.607
5,24,永野 祐順,CCT-000-0140,,6,0:35:51.135,14,96,0:05:49.792,0:11:46.804,0:17:45.319,0:23:50.689,0:29:51.500,0:35:51.135
6,12,板林 勇樹,CCM-167-0054,富山バルバ,6,0:36:19.558,17,94,0:05:51.137,0:11:44.868,0:17:34.119,0:23:46.626,0:29:58.484,0:36:19.558
7,49,森 篤志,TYM-178-0034,,6,0:36:32.750,20,94,0:06:31.559,0:12:18.307,0:18:08.542,0:24:13.120,0:30:17.611,0:36:32.750
8,20,大佛 直紀,KNS-167-0125,バルバクラブトヤマ,6,0:36:34.390,23,94,0:05:44.457,0:11:40.900,0:17:43.591,0:24:09.825,0:30:24.003,0:36:34.390
9,41,保田 浩輔,TYM-178-0009,パワーキック,6,0:36:47.541,26,93,0:06:38.343,0:12:33.570,0:18:20.623,0:24:35.712,0:30:46.298,0:36:47.541
10,14,鈴木 尭,TYM-178-0006,,6,0:36:58.645,29,93,0:06:23.503,0:12:31.730,0:18:38.853,0:24:48.319,0:30:52.802,0:36:58.645
11,28,藤田 健太郎,CCT-000-1080,トンデモクラブ,6,0:37:22.604,32,92,0:05:43.193,0:11:54.811,0:18:16.405,0:24:37.240,0:30:54.714,0:37:22.604
12,45,山口 翔,XTK-000-1143,team powerkick,6,0:37:26.884,35,92,0:06:20.519,0:12:29.586,0:18:25.245,0:24:27.320,0:30:56.978,0:37:26.884
13,19,松井 大地,KNS-000-4761,バルバクラブ　トヤマ,6,0:37:28.572,38,91,0:06:16.352,0:12:24.514,0:18:35.301,0:24:49.719,0:31:04.562,0:37:28.572
14,32,中川 真太郎,TYM-178-0021,チームアバンテ,6,0:38:02.146,41,90,0:06:25.879,0:12:41.714,0:19:01.884,0:25:15.750,0:31:47.560,0:38:02.146
15,50,木下 泰一,KNS-000-4680,バルバクラブトヤマ,6,0:38:35.769,44,89,0:06:14.088,0:12:15.874,0:18:32.829,0:24:54.223,0:31:56.632,0:38:35.769
16,33,宮田 真一,TYM-178-0022,TEAM AVANTE,6,0:39:17.600,47,87,0:06:34.279,0:13:01.873,0:19:36.346,0:26:13.996,0:32:48.102,0:39:17.600
17,17,栗林 哲也,KNS-167-0200,バルバクラブトヤマ,6,0:39:26.327,50,87,0:06:49.750,0:13:17.624,0:19:49.074,0:26:15.524,0:32:53.094,0:39:26.327
