,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,65,浅井 孝文,アサイ タカフミ,神戸大学,3,+0:00,2%
2,51,湯浅 勉,ユアサ ツトム,GIANTCC,3,+0:33,4%
3,42,森田 正徳,モリタ ？？？,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,3,+1:13,7%
4,16,塩野 裕一,シオノ ユウイチ,C-WASP,3,+1:14,9%
5,64,福島 一樹,フクシマ カズキ,,3,+1:32,12%
6,46,RIIKONEN ANTTI,リーコネン アンティ,,3,+1:43,14%
7,31,柚冬 充央,ヌクトウ アツオ,Teamスクアドラ,3,+1:49,17%
8,10,上村 正幸,カミムラ マサユキ,岩井商会RACING,3,+2:20,19%
9,59,クラーク アンディ,クラーク アンディ,CyclingKyoto!,3,+2:32,21%
10,41,宮脇 秀和,ミヤワキ ヒデカズ,,3,+2:40,24%
11,55,菅野 類,カンノ ルイ,,3,+2:54,26%
12,29,南部 真,ナンブ マコト,CYCLEJUSTICE,3,+2:54,29%
13,21,竹本 将人,タケモト マサト,,3,+3:04,31%
14,62,中西 健太,ナカニシ ケンタ,eirin,3,+3:05,34%
15,23,田中 隆年,タナカ タカトシ,Biketeam回転木馬,3,+3:06,36%
16,24,土谷 亮,ツチヤ アキラ,きゅうべぇsports,3,+3:13,39%
17,36,藤原 英司,フジワラ エイジ,,3,+3:26,41%
18,12,木村 昌孝,キムラ マサタカ,masahikomifune.com,3,+3:37,43%
19,53,中西 浩一,ナカニシ ヒロカズ,チームアラヤ,3,+3:38,46%
20,44,山田 正輝,ヤマダ マサキ,バルバクラブタカオカ,3,+3:40,48%
21,28,仲道 裕彦,ナカミチ ヤスヒコ,MOVEMENT,3,+3:42,51%
22,32,長谷川 圭一朗,ハセガワ ケイイチロウ,きゅうべえスポーツ,3,+3:55,53%
23,60,江夏 徳寿,エナツ ノリトシ,KAZAMIDORI,3,+4:05,56%
24,8,岡 幸司,オカ コウジ,Teamスクアドラ,3,+4:13,58%
25,58,張間 純一,ハリマ ジュンイチ,エスキーナレーシング,3,+4:20,60%
26,2,石原 一弘,イシハラ カズヒロ,Biketeam回転木馬,3,+4:21,63%
27,37,前田 直志,マエダ ？？？,,3,+4:43,65%
28,49,雲母 征司,キラ セイジ,TEAMAllOUT,3,+4:55,68%
29,34,平木 雅樹,ヒラキ マサキ,,3,+5:15,70%
30,11,亀甲 真二,キッコウ シンジ,,3,+5:16,73%
31,67,竹内 宏,タケウチ ヒロシ,ボナペティ,3,+5:20,75%
32,66,西之原 大樹,ニシノハラ ダイキ,,3,+6:32,78%
33,27,中西 智之,ナカニシ トモユキ,,3,+6:33,80%
34,4,伊藤 秀樹,イトウ ヒデキ,SYHHP,3,+7:07,82%
35,54,澤田 明人,サワダ アキヒト,Team-NR,3,+7:14,85%
36,45,吉田 彰,ヨシダ アキラ,KINFOLKCX-JP,3,+7:47,87%
37,43,梁瀬 充也,ヤナセ ミツヤ,masahikomifune.com,3,+8:28,90%
38,52,西尾 清史,ニシオ キヨフミ,,3,+8:30,92%
39,61,西山 景介,ニシヤマ ケイスケ,,3,+9:48,95%
DNF,6,上野 佳秀,ウエノ ヨシヒデ,輪娯ロード,1,,
DNF,22,田中 竜一,タナカ リュウイチ,Liberta,1,,
DNS,1,相川 亮太,アイカワ リョウタ,the☆whoo,,,
DNS,3,伊藤 慎吾,イトウ シンゴ,バルバクラブフクイ,,,
DNS,5,井上 晋哉,イノウエ シンヤ,Bikeworks回転木馬,,,
DNS,7,大野 幹雄,オオノ ミキオ,B.SMOVEMENT,,,
DNS,9,奥村 拓也,オクムラ タクヤ,YsROAD大阪本館,,,
DNS,13,清原 健雄,キヨハラ タケオ,NASUFANCLUB,,,
DNS,14,齋藤 伸哉,サイトウ シンヤ,バルバクラブフクイ,,,
DNS,15,佐々木 和久,ササキ カズヒサ,自転車工房エコー,,,
DNS,17,白石 千尋,シライシ チヒロ,DECOJARACINGTEAM,,,
DNS,18,高岸 優樹,タカギシ ユウキ,バルバクラブフクイ,1,12:23:39,100%
DNS,19,高橋 昌裕,タカハシ マサヒロ,バルバクラブフクイ,,,
DNS,20,武内 健太,タケウチ ケンタ,バルバクラブフクイ,,,
DNS,25,遠矢 竜祐,トオヤ リョウスケ,シマノドリンキング,,,
DNS,26,永田 琢,ナガタ ユウ,,,,
DNS,30,西田 克史,ニシダ カツフミ,バルバクラブカナザワ,,,
DNS,33,日浦 晃志,ヒウラ コウシ,TEAMNEXTSTAGE,,,
DNS,35,藤澤 岬平,フジサワ コウヘイ,バルバクラブフクイ,,,
DNS,38,松井 大地,マツイ ダイチ,バルバクラブトヤマ,,,
DNS,39,松村 幸治,マツムラ コウジ,バルバクラブトヤマ,,,
DNS,40,水谷 和正,ミズタニ カズマサ,バルバクラブトヤマ,,,
DNS,47,中 秀之,ナカ ヒデユキ,,,,
DNS,48,渡辺 進次,ワタナベ シンジ,,,,
DNS,50,藤田 誠士,フジタ セイジ,,,,
DNS,56,松田 滋,マツダ シゲル,,,,
DNS,57,望月 亮太,モチヅキ リョウタ,,,,
DNS,63,小林 亮太,コバヤシ リョウタ,,,,
