,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,86,KNS-000-1434,島添 雅浩,FUKADAまじりんぐ,4,0:26:42.1,1%
2,81,KNS-000-1343,小久保 正彦,まほろばRC,4,+0:21,3%
3,83,KNS-000-3848,立花 明博,,4,+0:23,5%
4,143,KNS-156-0196,吉田 孝,teamCREA,4,+0:38,7%
5,85,KNS-000-4191,西村 宗徳,GSバンビーノ,4,+0:41,9%
6,141,KNS-000-4930,蔭山 達也,EURO-WORKSRacing,4,+0:48,11%
7,89,KNS-000-4953,松尾 茂男,EURO-WORKSRacing,4,+0:49,13%
8,147,KNS-156-0255,永冨 一,水曜夜練,4,+0:52,15%
9,84,KNS-000-1336,森川 敦,サイクルロードエイト,4,+0:57,16%
10,82,KNS-000-3895,青木 聡,自転車工房エコー,4,+1:02,18%
11,134,KNS-000-4351,仲田 騰,cannondale心斎橋,4,+1:10,20%
12,97,KNS-000-4574,小田 秀明,ヴィルベルヴィント,4,+1:14,22%
13,90,KNS-156-0017,松本 学,,4,+1:17,24%
14,146,KNS-156-0254,谷口 拓也,latino,4,+1:19,26%
15,127,KNS-000-3981,田村 正,TeamGreenRoad,4,+1:24,28%
16,94,KNS-000-3738,榮 照洋,Team山の駅,4,+1:25,30%
17,92,KNS-000-1332,藤田 浩平,,4,+1:26,32%
18,101,KNS-000-2376,堀 雅史,Teamスクアドラ,4,+1:52,33%
19,132,KNS-000-4301,後藤 修,,4,+1:54,35%
20,87,KNS-000-4858,湯槙 靖明,ナカガワRC,4,+2:00,37%
21,104,KNS-000-1399,清水 裕之,つうばいつうレーシング,4,+2:09,39%
22,96,KNS-000-1464,岡田 尚久,ダイモンレーシング,4,+2:15,41%
23,95,KNS-000-3576,副島 洋昭,バルバクラブフクイ,4,+2:24,43%
24,135,KNS-000-4418,本山 英樹,,4,+2:25,45%
25,126,KNS-000-3959,山口 利継,尼崎市消防局AC,4,+2:27,47%
26,91,KNS-000-0958,古谷 広志,,4,+2:29,49%
27,100,KNS-000-2057,佐々木 静雄,Teamスクアドラ,4,+2:35,50%
28,122,KNS-000-3168,神本 博勝,SYHHP,4,+2:37,52%
29,93,KNS-000-2917,芝田 保志,,4,+2:39,54%
30,119,KNS-000-2573,釜江 剛,TeamARAYA,4,+2:41,56%
31,148,KNS-156-0372,竹村 俊哉,,4,+2:54,58%
32,99,KNS-000-2095,安田 雄紀,TeamGreenRoad,4,+3:00,60%
33,109,KNS-000-4235,畑 正樹,SAMSSPEED,4,+3:11,62%
34,139,KNS-000-4897,辰己 信広,ヴィルベルヴィント,4,+3:15,64%
35,130,KNS-000-4221,加藤 喜丈,Teamスクアドラ,4,+3:17,66%
36,112,KNS-000-4755,高橋 豊,Zippycycleclub,4,+3:19,67%
37,105,KNS-000-4607,阿部 雅弘,,4,+3:22,69%
38,133,KNS-000-4323,稲谷 佳英,アルコオル会,4,+3:24,71%
39,140,KNS-000-4927,老 昭浩,ナカガワＡＳ・Ｋ’デザイン,4,+3:26,73%
40,106,KNS-000-3275,山本 諭,montagne.R,4,+3:29,75%
41,116,KNS-000-1810,塚本 好信,つうばいつう,4,+3:38,77%
42,149,KNS-156-0373,松本 大輔,,4,+3:45,79%
43,131,KNS-000-4253,奥出 純久,チーム泥んこプロレス,4,+4:04,81%
44,128,KNS-000-4078,平石 健二,AVELアイアンクロー,4,+4:21,83%
45,103,KNS-000-0168,山田 和宏,チーム泥んこプロレス,4,+4:38,84%
46,136,KNS-000-4441,高山 淳一,チームアクオード,4,+4:56,86%
47,102,KNS-000-4567,五百蔵 宏明,,4,+5:02,88%
48,114,KNS-000-4437,信岡 浩,,4,+5:06,90%
49,110,KNS-000-4152,石村 亮,Hutte8to8,4,+5:21,92%
50,108,KNS-000-0665,土田 賢一,Mt.HASE321,4,+5:48,94%
51,121,KNS-000-3113,小林 淳,SakataniRacing,4,+7:05,96%
52,144,KNS-156-0207,大橋 和彦,,4,+8:19,98%
DNF,113,KNS-000-4202,見舘 俊治,,0,,
DNS,88,KNS-156-0005,池田 知広,ヴィルベルヴィント,,,
DNS,98,KNS-000-2068,田中 康敬,HOTFLASH,,,
DNS,107,CCT-000-1058,木村 昇,つうばいつうレーシング,,,
DNS,111,KNS-000-4578,木下 強,,,,
DNS,115,KNS-000-4894,中 秀之,ZiPPY,,,
DNS,117,KNS-000-2050,大西 和彦,STARE,,,
DNS,118,KNS-000-2063,竹口 誠,エスキーナレーシング,,,
DNS,120,KNS-000-2627,河嶋 敏行,チーム泥んこプロレス,,,
DNS,123,KNS-000-3586,西井 敬二,スクアドラ/SOLEILFLIEGER,,,
DNS,124,KNS-000-3820,濱中 康志,R2SPORTSCYCLINGTEAM,,,
DNS,125,KNS-000-3853,恒田 秀樹,泥んこプロレス,,,
DNS,129,KNS-000-4163,黒川 茂,チームアヴェル,,,
DNS,137,KNS-000-4445,斉藤 典久,チーム錦ロイヤル,,,
DNS,138,KNS-000-4583,真銅 申一,,,,
DNS,142,KNS-156-0083,寺本 史生,バルバクラブフクイ,,,
DNS,145,KNS-156-0250,柏木 徹,,,,
DNS,150,KNS-156-0234,八木 義就,ウオズミサイクル,,,
