前橋シクロクロス#1 岩神緑地,CM,,,,,,,,,,,
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,Start Loop,1周,2周,3周,4周
1,1,伊澤 一嘉,Tonic CX Team Japan,4,27:18.6,5,100,06:34.4,13:11.9,20:33.5,27:18.6,
2,3,渡辺 誠一,...＆Bicycle,4,+0:21,11,99,06:48.1,13:42.7,20:38.8,27:39.6,
3,7,山口 健,Golosa,4,+0:43,16,97,06:55.6,13:56.0,20:59.1,28:02.4,
4,5,綾野 真,チバポンズ・シクロワイアード,4,+1:03,22,96,07:13.7,14:16.8,21:18.4,28:21.6,
5,2,小堺 猛弘,taiki☆works,4,+1:03,27,96,07:05.4,14:08.0,21:21.3,28:22.1,
6,10,堀越 正敏,上毛レーシング,4,+1:58,33,93,07:14.5,14:24.9,21:49.8,29:16.8,
7,11,佐藤 大輔,さといちwithわくわくんと恐竜博士,4,+2:32,38,91,07:44.1,14:56.5,22:26.4,29:51.2,
8,16,不破 新一,SNEL,4,+2:46,44,91,07:32.3,14:58.7,22:40.1,30:04.6,
9,9,小野 勝之,FAST LANE Racing,4,+3:03,50,90,07:41.0,15:07.6,22:43.0,30:22.0,
10,19,岡本 武昌,,4,+3:10,55,90,07:43.2,15:16.9,22:49.2,30:29.0,
11,17,菅原 道明,RCC,4,+3:59,61,87,07:58.0,15:29.8,23:19.9,31:17.9,
12,8,山崎 真純,,4,+4:00,66,87,07:41.8,15:44.5,23:40.5,31:19.5,
13,12,清野 一樹,Team Manew,4,+4:22,72,86,08:08.2,15:52.1,23:34.4,31:41.0,
14,13,中田 喜之,Adventure Cycle,4,+4:27,77,86,08:09.1,15:59.1,23:55.8,31:46.1,
15,15,田中 祐紀,九州大学サイクリング同好会OB,4,+4:41,83,85,08:01.0,16:01.6,24:08.9,32:00.5,
16,20,島田 修一,クラブ遊輪館,4,+5:00,88,85,08:05.5,16:03.4,24:07.3,32:18.9,
17,18,小山 明彦,東畜CEO,3,-1Lap,94,---,10:32.4,21:27.4,32:44.6,,
DNF,14,藤田 大輔,,2,,---,---,08:04.4,19:53.8,,,
DNS,4,高橋 冬樹,cycleclub 3UP-ex,---,,---,---,,,,,
DNS,6,佐野 修司,cycjeclub3UP,---,,---,---,,,,,
