,,,,,,,,,,,,,,,,,
順位,No.,氏名,チーム名,周回数,順位％,最終ﾀｲﾑ,LAP1,LAP2,LAP3,LAP4,LAP5,LAP6,LAP7,LAP8,LAP9,LAP10,AJOCCコード
1,1,前田 公平,弱虫ペダルシクロクロスチーム,10,3%,1:01:16.290,0:05:56,0:06:02,0:06:04,0:06:05,0:06:14,0:06:09,0:06:11,0:06:09,0:06:20,0:06:06,KNS-000-3046
2,8,織田 聖,弱虫ペダルサイクリングチーム,10,5%,1:01:51.840,0:05:56,0:06:01,0:06:05,0:06:12,0:06:16,0:06:15,0:06:11,0:06:18,0:06:20,0:06:17,GPM-000-1959
3,2,宮津 旭,PAXPROJECT,10,8%,1:02:14.520,0:05:57,0:06:08,0:06:11,0:06:15,0:06:15,0:06:14,0:06:21,0:06:20,0:06:17,0:06:16,CCM-000-0809
4,6,中村 龍太郎,SNEL CYCLOCROSS TEAM,10,10%,1:04:52.850,0:06:23,0:06:21,0:06:35,0:06:27,0:06:30,0:06:27,0:06:38,0:06:30,0:06:33,0:06:28,CCM-000-7568
5,3,重田 兼吾,TeamCUORE/順天堂大学,10,13%,1:05:21.610,0:06:03,0:06:50,0:06:33,0:06:34,0:06:30,0:06:28,0:06:30,0:06:23,0:06:28,0:07:02,GPM-000-1986
6,9,合田 正之,Cycle club ３UP,10,15%,1:05:47.160,0:06:06,0:06:25,0:06:34,0:06:30,0:06:35,0:07:09,0:06:38,0:06:38,0:06:39,0:06:33,GPM-000-0870
7,4,中里 仁,LEOMO Bellmare Racing Team ,10,18%,1:05:48.640,0:06:14,0:06:30,0:06:21,0:06:33,0:06:38,0:06:48,0:06:45,0:06:52,0:06:33,0:06:34,GPM-000-1938
8,13,根本 了慈,Champion System Japan Test Team,10,20%,1:06:42.740,0:06:27,0:06:35,0:06:50,0:06:36,0:06:35,0:06:43,0:06:43,0:06:44,0:06:43,0:06:46,GPM-000-2182
9,11,鬼形 博之,OCi,10,23%,1:06:51.780,0:06:20,0:06:41,0:06:44,0:06:38,0:06:43,0:06:45,0:06:49,0:06:46,0:06:39,0:06:46,TCX-000-4001
10,34,青木 誠,GRUPPO ACQUA TAMA,10,25%,1:07:29.380,0:06:45,0:06:32,0:06:44,0:06:43,0:06:41,0:06:42,0:06:45,0:06:51,0:06:45,0:07:01,GPM-000-2073
11,5,斎藤 朋寛,RIDELIFE GIANT,10,28%,1:07:49.700,0:06:14,0:06:41,0:06:48,0:06:46,0:06:47,0:06:56,0:07:10,0:06:42,0:06:42,0:07:03,GPM-000-1911
12,23,安藤 光平,SHIDO-WORKS,-1LAP,30%,,0:06:41,0:06:36,0:06:38,0:06:49,0:06:41,0:06:57,0:06:55,0:06:59,,,GPM-000-1984
13,10,橋口 潤一郎,team 轍屋,-3LAP,33%,,0:06:38,0:06:48,0:06:50,0:06:51,0:06:52,0:06:43,,,,,GPM-000-1080
14,209,吉元 健太郎,チーム鳴木屋,-3LAP,35%,,0:06:59,0:06:32,0:06:38,0:06:58,0:06:40,0:06:52,,,,,CCM-000-9948
15,21,箭内 秀平,日本ろう自転車競技協会,-3LAP,38%,,0:06:38,0:06:48,0:06:50,0:06:52,0:06:51,0:06:43,,,,,CCM-000-9935
16,18,佐復 真人,茨城シクロクロスチーム,-3LAP,40%,,0:06:45,0:06:45,0:06:53,0:06:48,0:06:49,0:06:50,,,,,GPM-000-0963
17,19,横山 徹,HADANO Cyclocross team,-3LAP,43%,,0:06:42,0:07:01,0:06:49,0:06:46,0:06:49,0:06:54,,,,,CCM-000-7549
18,35,松宮 玄,SUCC,-4LAP,45%,,0:06:45,0:06:47,0:06:51,0:06:50,0:06:57,,,,,,TKI-156-0161
19,40,鈴木 祐一,Rise-Ride,-4LAP,48%,,0:06:48,0:06:57,0:06:54,0:06:56,0:06:55,,,,,,GPM-000-0995
