",",,,,,,,
"RANK","Body No","AJOCC","名前","チーム","Lap","Time","順位%"
"1","7","XTK-000-1510","野嵜 然新","team NOZAC",6,"0:08:32.0","6%"
"2","10","UCX-156-0036","飯塚 嵐","RinRinRacing",6,"+0:11","12%"
"3","5","XTK-156-0061","村田 勝昭","TEAM一番坂",6,"+0:11","18%"
"4","9","XTK-156-0041","垣原 弘明","イオンバイク Jr.アカデミー",6,"+0:39","25%"
"5","3","XTK-156-0044","佐竹 清亮","アラスカワークス",6,"+0:40","31%"
"6","13","XTK-156-0069","石川 太郎","FIRSTKIDS  CHICHIBU",6,"+0:55","37%"
"7","1","CXK-156-0043","武荒 小太郎","ELEVEN CYCLE",6,"+1:12","43%"
"8","4","UCX-156-0033","山田 駿太郎","DoroKID TSUKUBA",6,"+1:40","50%"
"9","19","XTK-156-0075","久保田 貴一朗","BOUNCE",6,"+1:48","56%"
"10","17","XTK-156-0073","松田 優太朗","はっぱ連合",5,"-1Lap","62%"
"11","12","CXK-156-0034","原口 大樹","レッドシューズ",5,"-1Lap","68%"
"12","8","XTK-156-0067","井上 翔太","株式会社　井上自工",5,"-1Lap","75%"
"13","16","XTK-156-0072","馬場 柚","48PRODUCT輪工房",5,"-1Lap","81%"
"14","11","XTK-156-0068","田村 宙",,5,"-1Lap","87%"
"15","6","XTK-000-1508","村田 百々子","TEAM一番坂",4,"-2Lap","93%"
"16","14","XTK-156-0070","野崎 沙羅","VEROX Racing",4,"-2Lap","100%"
"DNS","2","XTK-000-1513","小野 宣長","横浜本牧レーシング@VIT",,,
"DNS","15","XTK-156-0071","高田 慶一郎","あしびな KIDS",,,
"DNS","18","XTK-156-0074","倉田 遼平",,,,
