,,,,,,,
Rank,BodyNo,名前,名前（カナ）,Team,Lap,Time,順位%
1,19,坂本 章,サカモト アキラ,,3,0:26:35,3%
2,54,八木  汰珠,ヤギ タイジュ,Team スクアドラ,3,+1:06,6%
3,2,浅井 孝文,アサイ タカフミ,神戸大学,3,+1:38,9%
4,31,土谷 亮,ツチヤ アキラ,きゅうべぇsports,3,+1:57,12%
5,22,塩野 裕一,シオノ ユウイチ,C-WASP,3,+2:05,15%
6,28,竹本 将人,タケモト マサト,,3,+2:33,18%
7,53,森田 正徳,モリタ ？？？,ﾅｶｶﾞﾜＡＳ．Ｋ’ﾃﾞｻﾞｲﾝ,3,+3:05,21%
8,21,佐藤 学,サトウ マナブ,2-pipe,3,+3:13,24%
9,18,小山 智也,コヤマ トモヤ,MUUR Zero,3,+3:24,27%
10,14,上村 正幸,カミムラ マサユキ,,3,+3:26,30%
11,57,山根 正寛,ヤマネ マサヒロ,自転車貴族,3,+3:44,33%
12,1,相川 亮太,アイカワ リョウタ,the☆whoo ,3,+3:57,36%
13,30,田中 隆年,タナカ タカトシ,Bike team 回転木馬,3,+4:01,39%
14,3,池上 勝彦,イケガミ カツヒコ,The☆whoo CX,3,+4:21,42%
15,48,松村 幸治,マツムラ コウジ,バルバクラブトヤマ,3,+4:40,45%
16,35,仲道 裕彦,ナカミチ ヤスヒコ,MOVEMENT,3,+5:06,48%
17,38,西村 剛,ニシムラ タケシ,,3,+5:20,51%
18,40,早川 智哉,ハヤカワ トモヤ,,3,+5:21,54%
19,15,木下 颯,キノシタ ソウ,,3,+5:23,57%
20,8,井上  晋哉,イノウエ シンヤ,Bikeworks 回転木馬,3,+5:59,60%
21,56,山田 正輝,ヤマダ マサキ,バルバクラブタカオカ,3,+6:00,63%
22,13,片岡 勇貴,カタオカ ユウキ,,3,+6:06,66%
23,47,松岡 秀俊,マツオカ ヒデトシ,WTFS-CX,3,+6:07,69%
24,4,石井 敦大,イシイ アツヒロ,チーム・リ・サイクル,3,+6:48,72%
25,42,平井 敏文,ヒライ トシノリ,TEAM SUZUKI,3,+6:55,75%
26,20,笹井 陽介,ササイ ヨウスケ,GUELL CYCLING TEAM,3,+8:38,78%
27,44,藤田  雅史,フジタ マサ,,3,+9:47,81%
28,32,東澤 翔太,トウザワ ショウタ,CC党シクロクロス部,3,+10:02,84%
29,52,元山 宏道,モトヤマ ヒロミチ,日本野鳥の会京都支部,3,+10:11,87%
30,41,張間 純一,ハリマ ジュンイチ,エスキーナレーシング,3,+10:16,90%
31,49,丸山 正吉,マルヤマ マサヨシ,1JYO,3,+10:18,93%
32,58,吉本 和宏,ヨシモト カズヒロ,バルバクラブフクイ,3,+10:40,96%
33,25,高井 盛也,タカイ セイヤ,自転車処清水屋,2,-1Lap,100%
DNS,5,一丸 友樹,イチマル トモキ,RINGO ROAD RACING,,,
DNS,6,伊藤 慎吾,イトウ シンゴ,バルバクラブフクイ,,,
DNS,7,伊藤 秀樹,イトウ ヒデキ,SYHHP,,,
DNS,9,上野 佳秀,ウエノ ヨシヒデ,輪娯ロード,,,
DNS,10,大野 幹雄,オオノ ミキオ,B.S MOVEMENT,,,
DNS,11,岡 幸司,オカ コウジ,Teamスクアドラ,,,
DNS,12,奥田  仁夢,オクダ ジンム,salata bianca kobe,,,
DNS,16,木村  昌孝,キムラ マサタカ,masahiko mifune.com,,,
DNS,17,清原 健雄,キヨハラ タケオ,NASU FAN CLUB,,,
DNS,23,白石 千尋,シライシ チヒロ,DECOJA RACING TEAM,,,
DNS,24,杉山 竜二,スギヤマ リュウジ,トラクターRC,,,
DNS,26,高田 篤,タカダ アツシ,SKRK CX,,,
DNS,27,武内 健太,タケウチ ケンタ,バルバクラブフクイ,,,
DNS,29,田中  竜一,タナカ リュウイチ,Liberta,,,
DNS,33,内藤 寛之,ナイトウ ヒロユキ,CSK Racing Club,,,
DNS,34,中出 大,ナカデ マサル,バルバクラブカナザワ,,,
DNS,36,南部 隆一,ナンブ リュウイチ,バルバクラブフクイ,,,
DNS,37,西田 克史,ニシダ カツフミ,バルバクラブカナザワ,1,12:23:39,100%
DNS,39,柚冬 充央,ヌクトウ アツオ,Team スクアドラ,,,
DNS,43,廣澤 利浩,ヒロサワ トシヒロ,バルバクラブトヤマ,,,
DNS,45,渕上 純彦,フチガミ アツヒコ,Nasu Fan Club,,,
DNS,46,牧野 雅弘,マキノ マサヒロ,バルバクラブフクイ,,,
DNS,50,水成 若夫,ミズナリ ワカオ,トラクターRC,,,
DNS,51,峰 洋介,ミネ ヨウスケ,バルバクラブトヤマ,,,
DNS,55,梁瀬 充也,ヤナセ ミツヤ,masahiko mifune.com,,,
DNS,59,若林 雄平,ワカバヤシ ユウヘイ,,,,
