,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,1周,2周,3周,4周
1,61,渡辺 佑樹,KNS-167-0031,team SONIC,4,0:30:57.087,2,,0:16:10.000,0:23:25.270,0:30:57.087
2,39,橋本 寛記,KNS-000-4595,グランデパール播磨,4,0:31:00.503,5,,0:16:09.500,0:23:26.934,0:31:00.503
3,51,森田 涼,TKI-156-0294,TeamRuedaNAGOYA,4,0:31:01.407,7,,0:16:09.000,0:23:23.895,0:31:01.407
4,56,山本 淳史,KNS-167-0028,TEAMスクアドラ,4,0:31:40.774,10,,0:16:11.000,0:23:47.319,0:31:40.774
5,32,十一 達哉,KNS-000-3950,モジュマエリアゼロナナゴ,4,0:31:48.030,13,,0:16:12.000,0:23:44.462,0:31:48.030
6,4,山崎 昌宣,KNS-000-3960,Cease ravitaillement,4,0:32:14.390,15,,0:16:12.727,0:24:16.854,0:32:14.390
7,1,ミロタ クリストフ,KNS-156-0194,CKCX,4,0:32:17.790,18,,0:16:11.500,0:24:11.878,0:32:17.790
8,3,西辻 将也,KNS-000-3985,AVANTGARDE,4,0:32:19.326,21,,0:16:14.350,0:24:14.958,0:32:19.326
9,30,谷岡 駿,KNS-167-0014,Teamスクアドラ,4,0:32:26.622,23,,0:16:19.277,0:24:26.469,0:32:26.622
10,2,宮脇 秀和,KNS-000-3914,,4,0:32:41.429,26,,0:16:17.861,0:24:31.525,0:32:41.429
11,14,竹内 宏,KNS-156-0148,ボナペティ,4,0:33:09.189,28,,0:16:13.877,0:24:39.885,0:33:09.189
12,6,張間 純一,KNS-000-3889,エスキーナレーシング,4,0:33:18.637,31,,0:16:21.085,0:24:41.341,0:33:18.637
13,37,西村 剛,KNS-156-0102,瀬田工業高校,4,0:33:34.324,34,,0:16:10.500,0:24:24.829,0:33:34.324
14,28,武中 研太,KNS-000-4775,CSK上新庄,4,0:33:40.964,36,,0:16:42.101,0:25:07.765,0:33:40.964
15,26,渡辺 恭位,KNS-156-0139,京都大学,4,0:34:01.884,39,,0:17:04.645,0:25:40.252,0:34:01.884
16,63,山内 勝博,CCM-000-0377,0,4,0:34:24.100,42,,0:16:59.133,0:25:47.604,0:34:24.100
17,57,山本 司,KNS-167-0029,大阪大学,4,0:34:25.620,44,,0:17:48.980,0:26:03.580,0:34:25.620
18,43,福井 英太,KNS-167-0021,Rough Roadies,4,0:34:32.595,47,,0:16:12.078,0:25:53.788,0:34:32.595
19,13,前嵜 祐介,KNS-000-4044,自転車工房エコー,4,0:34:33.587,50,,0:17:16.460,0:26:00.884,0:34:33.587
20,5,坪香 宏,KNS-000-2507,Salatabiancakobe,4,0:34:35.651,52,,0:17:18.052,0:25:58.612,0:34:35.651
21,10,松岡 秀俊,KNS-000-3024,WTFS-CX,4,0:34:51.683,55,,0:17:19.332,0:25:49.788,0:34:51.683
22,7,安田 武史,KNS-000-4693,RingoRoad.com/IN THE WOOD,4,0:34:53.515,57,,0:17:11.117,0:26:02.084,0:34:53.515
23,9,竹辻 伸浩,KNS-000-3190,チーム米俵,4,0:35:00.395,60,,0:17:24.860,0:26:05.564,0:35:00.395
24,31,樽田 章,KNS-167-0015,TEAM CRANK,4,0:35:06.811,63,,0:17:38.908,0:26:16.508,0:35:06.811
25,23,原田 考明,CCM-000-9248,,4,0:35:20.331,65,,0:16:47.541,0:25:55.132,0:35:20.331
