KNS178#7希望が丘文化公園,CM1
順位,BodyNo.,選手名,チーム,周回数,Time/Gap,順位％,走行％,1周,2周,3周,4周,5周
1,2,國分 圭二,Mt.HASE321,5,0:39:09.9,1,100,12:48.0,19:15.6,25:47.7,32:22.3,39:09.9
2,3,藤井 修,きゅうべえsports,5,+1:09,3,97,13:08.5,19:48.8,26:38.3,33:29.3,40:19.4
3,25,余語 賢司,NCFR,5,+1:25,5,97,13:19.5,20:05.6,26:51.1,33:41.3,40:35.1
4,8,村山 司,チームきゃうちゃん,5,+1:31,7,96,13:27.8,20:12.4,27:01.1,33:52.8,40:41.2
5,5,中野 政彦,カシャロ水曜夜練,5,+1:42,9,96,13:26.4,20:15.5,27:08.2,34:01.3,40:52.0
6,10,猪岡 章人,シルクロード,5,+1:45,11,96,13:31.8,20:18.1,27:08.9,34:04.4,40:55.7
7,1,羽鳥 和重,cycleclub3UP,5,+1:52,13,95,13:39.5,20:29.2,27:19.0,34:13.2,41:02.6
8,6,前田 義範,ベッキーシクロクロス,5,+1:55,15,95,13:35.4,20:27.9,27:20.6,34:14.4,41:05.0
9,16,南條 太郎,ベッキーシクロクロス,5,+2:33,16,94,13:40.9,20:36.6,27:33.1,34:36.0,41:43.0
10,12,堀池 知也,CHARGECYCLINGCLUB,5,+2:52,18,93,14:00.6,21:03.1,28:00.6,35:00.4,42:02.7
11,14,岡本 大介,ベッキーシクロクロス,5,+2:54,20,93,13:55.1,20:54.6,28:01.7,35:06.7,42:04.4
12,51,吉中 和彦,EuroWorks,5,+3:00,22,93,14:22.7,21:12.2,28:07.3,35:04.8,42:10.9
13,23,久下 弘樹,エキップ昴,5,+3:01,24,93,14:10.2,21:07.9,28:09.0,35:15.4,42:11.5
14,7,小田 健司,DUVE,5,+3:03,26,93,13:59.5,20:55.5,27:54.8,35:09.2,42:13.6
15,11,大河内 二郎,シルクロード,5,+3:15,28,92,14:17.5,21:15.1,28:14.3,35:14.1,42:25.8
16,58,神野 勝,corratec/FOCUSJapan,5,+3:33,30,92,14:37.1,21:35.8,28:36.1,35:39.7,42:43.3
17,21,土屋 耕二,masahikomifune.com,5,+3:57,32,91,13:53.1,21:04.7,28:18.9,35:55.3,43:07.7
18,17,正木 浩史,グランデパール播磨,5,+3:59,33,91,14:16.9,21:37.1,28:53.5,36:09.4,43:09.8
19,50,小森 健太郎,BLUEDRAGON,5,+4:02,35,91,14:39.5,21:51.8,29:05.0,36:13.8,43:12.7
20,34,馬野 大嗣,ユーロードレーシング,5,+4:04,37,91,14:18.2,21:34.9,28:47.5,36:01.6,43:14.0
21,59,Vincent Flanagan,Pedal Forth Fitting,5,+4:11,39,90,14:47.5,21:49.7,28:57.0,36:08.0,43:21.1
22,22,久馬 逸志,今日も押しまｓ,5,+4:15,41,90,14:23.6,21:43.4,29:02.7,36:16.2,43:25.6
23,60,鵜飼 一彦,SAMZ SPEED,5,+4:17,43,90,14:53.2,21:58.0,29:07.9,36:17.5,43:26.9
24,36,楠 健司,ベッキーシクロクロス,5,+4:28,45,90,14:35.9,21:47.1,29:01.9,36:20.7,43:38.5
25,15,山口 高弘,チ−ムがちゃぴん,5,+4:29,47,90,14:21.4,21:42.9,29:03.9,36:22.1,43:39.6
26,27,奥村 憲央,ユーロワークス,5,+4:32,49,90,14:26.7,21:40.6,28:55.9,36:18.7,43:42.4
27,48,紺谷 龍生,チームきゃうちゃん,5,+4:33,50,90,14:46.3,21:54.9,29:06.5,36:23.5,43:43.1
28,29,服部 一宏,Mt.Hase321,5,+4:35,52,89,14:42.9,21:56.5,29:15.0,36:29.3,43:45.6
