﻿レースカテゴリー,C4,,,,,,,,,,,
順位,BodyNo.,選手名,選手Code,チーム,周回数,ゴールタイム,順位%,走行%,1周,2周,3周,4周
1,2,青山 高士,UCX-167-0049,ハヤサカサイクルレーシングチーム,4,0:23:31.815,5,100,0:06:00.391,0:11:54.911,0:17:42.887,0:23:31.815
2,6,渡辺 徹,TCX-000-1008,Ride_or_die,4,0:24:04.750,10,98,0:06:03.007,0:11:58.991,0:18:06.798,0:24:04.750
3,1,草刈 利和,TCX-000-1003,リパッティジュエリー,4,0:24:28.773,15,96,0:06:11.071,0:12:20.383,0:18:25.374,0:24:28.773
4,3,積田 高治,TCX-156-0060,ツミタモータードットコム,4,0:24:56.092,21,94,0:06:03.895,0:12:13.590,0:18:37.374,0:24:56.092
5,17,森下 恵悟,TCX-178-0041,,4,0:25:10.628,26,93,0:06:29.110,0:12:42.422,0:18:55.541,0:25:10.628
6,10,高橋 正明,TCX-178-0039,ベルエキップしびれ隊,4,0:25:17.212,31,93,0:06:38.271,0:12:48.390,0:19:02.117,0:25:17.212
7,5,久下 温人,TCX-178-0006,チーム白猿,4,0:25:38.460,36,92,0:06:31.503,0:12:59.478,0:19:21.989,0:25:38.460
8,22,舞草 貴志,TCX-156-0034,チーム・アムーナ,4,0:25:39.540,42,92,0:06:43.278,0:12:56.718,0:19:10.957,0:25:39.540
9,25,箕浦 よしはる,TCX-178-0025,チームクソムシ,4,0:25:52.571,47,91,0:06:46.270,0:13:16.445,0:19:32.876,0:25:52.571
10,19,佐藤 隆則,TCX-178-0037,ざおうさまのお友達,4,0:25:55.147,52,91,0:06:44.862,0:13:06.711,0:19:31.076,0:25:55.147
11,13,湯野川 豊,TCX-178-0013,あぶくまサイクリングクラブ,4,0:26:18.091,57,89,0:06:41.485,0:13:13.237,0:19:44.452,0:26:18.091
12,23,高橋 悟,TCX-178-0035,CSタカハシ（サイクルショップ　タカハシ）,4,0:26:57.650,63,87,0:06:55.950,0:13:37.397,0:20:15.931,0:26:57.650
13,7,齊藤 倫行,TCX-167-0013,Cyclesta,4,0:27:01.618,68,87,0:06:58.910,0:13:14.421,0:20:45.131,0:27:01.618
14,15,佐浦 貴廣,TCX-000-3056,クマガイサイクル石巻,4,0:27:05.538,73,87,0:06:40.087,0:13:35.093,0:20:25.067,0:27:05.538
15,24,千坂 幸己,TCX-000-2030,ベルエキップしびれ隊,4,0:27:59.960,78,84,0:07:00.742,0:14:00.292,0:20:53.658,0:27:59.960
16,18,櫻井 俊太郎,TCX-178-0005,,4,0:29:07.838,84,81,0:07:46.157,0:14:36.651,0:21:47.721,0:29:07.838
17,20,渡辺 一彦,TCX-000-3004,ベルエキップしひ?れ隊,4,0:30:33.519,89,77,0:07:42.709,0:15:12.082,0:23:28.127,0:30:33.519
18,21,吉田 達人,TCX-178-0042,東北学院大学 サイクリング部,3,0:24:23.150,94,---,0:07:48.957,0:16:01.505,0:24:23.150,
DNF,11,早坂 信也,TCX-156-0041,ベルエキップしびれ隊,1,---,---,---,0:10:40.849,,,
DNS,4,菊地 壮太郎,TCX-000-1607,TEAM AIBE,0,---,---,---,,,,
DNS,8,勅使瓦 有紀,TCX-000-2024,,0,---,---,---,,,,
DNS,9,三本木 昭仁,TCX-167-0011,郡山サイクルフレンズ,0,---,---,---,,,,
DNS,12,齋藤 信人,MBS-178-0064,グレンツェン山形,0,---,---,---,,,,
DNS,14,土生 浩行,TCX-178-0040,marumori-tyarinko-club,0,---,---,---,,,,
DNS,16,小野 貴之,TCX-167-0034,ベルエキップしびれ隊夢,0,---,---,---,,,,
