﻿,,,,,,,,,,,,,
順位,BodyNo.,選手名,選手名（カナ）,選手名 (En),選手Code,チーム,周回数,ゴールタイム,順位%,走行%,StartLoop完了,1周,2周
1,219,冨久 健太郎,トミヒサ ケンタロウ,TOMIHISA KENTARO,CCS-000-0076,masahikomifune.com,2,0:18:34.027,6,100,,0:09:01.562,0:18:34.027
2,168,岩瀬 一真,イワセ カズマ,IWASE KAZUMA,CCH-000-0503,FUJIMOTO FARM,2,0:18:47.578,13,99,,0:09:08.178,0:18:47.578
3,218,湯川 竜伺,ユカワ リュウジ,--- ---,KNS-000-2619,SAKAI★RACING,2,0:19:14.246,20,97,,0:09:44.580,0:19:14.246
4,220,加藤 哲,カトウ テツ,kato ---,KNS-000-4577,,2,0:19:37.841,26,95,,0:09:40.132,0:19:37.841
5,173,河村 琢志,カワムラ タクシ,KAWAMURA TAKUSHI,CCS-000-0131,チーム　ダックスフンド,2,0:20:10.927,33,92,,0:09:43.747,0:20:10.927
6,217,吉野 勝雄,ヨシノ カツオ,YOSHINO KATSUO,CCH-000-0067,ペアラレーシング,2,0:20:33.227,40,90,,0:09:54.480,0:20:33.227
7,216,土屋 秀光,ツチヤ ヒデミツ,--- ---,KNS-000-3127,masahikomifune.com,2,0:20:53.646,46,89,,0:09:48.468,0:20:53.646
8,172,北嶋 千里,キタジマ チサト,KITAJIMA CHISATO,CCH-000-0540,タイレル倉敷,2,0:21:24.331,53,87,,0:10:23.733,0:21:24.331
9,169,安原 功,ヤスハラ イサオ,--- ---,CCH-156-0096,FREE SPEED,2,0:22:21.560,60,83,,0:10:47.331,0:22:21.560
10,177,古谷 広志,フルタニ ヒロシ,--- ---,KNS-000-0958,,2,0:22:25.031,66,83,,0:10:38.247,0:22:25.031
11,176,山田 和宏,ヤマダ カズヒロ,YAMADA KAZUHIRO,KNS-000-0168,チーム泥んこプロレス,2,0:22:29.898,73,83,,0:11:12.835,0:22:29.898
12,167,大山 智聖,オオヤマ トシマサ,--- ---,CCH-156-0093,チーム　ダックスフンド,2,0:24:30.401,80,76,,0:12:09.236,0:24:30.401
13,81,河原 朗,カワハラ アキラ,--- ---,CCH-000-0246,チームスカッシュ,2,0:28:35.685,86,65,,0:13:38.285,0:28:35.685
14,175,中谷 浩一郎,ナカタニ コウイチロウ,NAKATANI KOUICHIROU,CCH-000-0824,ベルエキップしびれ隊,2,0:29:58.925,93,62,,0:14:28.356,0:29:58.925
15,171,林 秀考,ハヤシ ヒデタカ,--- ---,CCS-000-0238,チームダックスフンド,2,0:30:39.350,100,61,,0:15:02.625,0:30:39.350
DNS,166,伊東 豊,イトウ ユタカ,--- ---,CCH-156-0001,,0,---,---,---,,,
DNS,170,大内 誠,オオウチ マコト,ohuchi makoto,CCH-156-0032,GREEN GROOVE,0,---,---,---,,,
DNS,174,井田 潤,イダ ジュン,--- ---,CCH-156-0095,,0,---,---,---,,,
DNS,178,高尾 譲,タカオ ジョウ,--- ---,CCH-156-0094,,0,---,---,---,,,
,,,,,,,,,,,,,
